Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78727984428,103.544769287,70,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-02-17,06:10:00
0.312953025103,103.050735474,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-17,06:10:00
0.576395392418,102.975967407,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-17,06:10:00
0.525126338005,101.443710327,38,PEKANBARU KOTA,KOTA PEKANBARU,RIAU,aqua,2020-02-17,06:10:00
0.994315266609,102.157699585,23,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-17,06:10:00
1.37708604336,104.161102295,24,not found,aqua,2020-02-17,06:10:00
1.3749370575,104.146255493,18,not found,aqua,2020-02-17,06:10:00
1.16298961639,101.96446991,59,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.2752147913,102.008598328,32,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.28562259674,102.02444458,48,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.28232991695,102.002593994,64,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.50460708141,101.745399475,30,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
-8.50831604,120.61797333,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-02-16,04:53:55.000000
-8.47480583,119.9285202,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-02-16,04:53:55.000000
-4.57696247,136.75415039,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-02-16,04:53:55.000000
-3.554667,128.62669373,7,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.62105036,128.1917572,8,LEIHITU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.51790905,128.57807922,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.54319811,128.34513855,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.50147033,128.59692383,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.52413177,128.44815063,8,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.52465796,128.44470215,7,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-2.68826461,133.0194397,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-02-16,04:53:55.000000
-1.81695259,136.74964905,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-02-16,04:55:21.000000
-2.14595819,132.49067688,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.1427772,132.48500061,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.13880253,132.48442078,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.12608147,132.48773193,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.12291646,132.48197937,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.83076191,122.16300201,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-2.81711125,122.10931396,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-2.46035862,121.8666687,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.01942122,131.28863525,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-1.45812035,127.43951416,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-16,04:55:21.000000
-1.45863962,127.4360733,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-16,04:55:21.000000
-0.84958351,131.26356506,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-0.84917206,131.26034546,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-1.41568267,122.36743164,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.28520346,123.14512634,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.28133345,123.14458466,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.16509402,122.6443634,8,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
0.22445539,127.88043213,8,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-02-16,04:55:21.000000
-0.35887748,122.0928421,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-0.41598561,120.0292511,8,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-7.47263956,138.69297791,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-02-17,04:33:34.000000
-3.77114034,138.17141724,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.73684382,137.83682251,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.6887598,138.11431885,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.66570616,137.94508362,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.65518928,137.98428345,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.65627503,137.97756958,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.64477324,137.99705505,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.88030386,136.37585449,8,Ekadide,KAB. PANIAI,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.78709269,136.53616333,8,Homeyo,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.78778601,136.53179932,8,Homeyo,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.65150785,136.75506592,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.5716579,136.59812927,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-2.14426208,132.48757935,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-2.14095688,132.48709106,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-2.13765168,132.48660278,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-2.13051939,132.48902893,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-2.12721419,132.48854065,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-0.98596704,121.77197266,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-17,04:36:26.000000
0.49782369,122.72415924,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-02-17,04:36:26.000000

