Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.55452681,105.62117767,8,CANDIPURO,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-5.4990201,104.25021362,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-5.4951601,104.2496109,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-5.25339413,105.66519165,8,MATARAM BARU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-5.2543025,105.66513824,8,MATARAM BARU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-5.06937551,105.02425385,8,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.84636736,105.5970459,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.61729431,105.33255005,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.66974211,104.67166901,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.55320168,104.92967224,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.50995779,105.11851501,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.59721565,104.35536194,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.59828186,104.35269165,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.44880676,105.17018127,8,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-4.5114193,104.2173996,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-4.387537,104.6431427,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-28,06:48:16.000000
-3.74117327,105.17076111,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.74179578,105.16692352,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.94001436,102.66766357,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-08-28,06:48:16.000000
-3.74205947,103.72422028,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.74130607,103.72891235,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.73822689,103.72363281,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.70067239,103.23699188,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.69694328,103.23642731,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.69920659,103.23783112,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-2.99175382,106.79522705,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.7999258,107.95807648,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-3.6004591,102.30677032,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-28,06:48:16.000000
-3.58438635,102.31653595,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-28,06:48:16.000000
-3.58871198,102.28858948,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-28,06:48:16.000000
-3.42348599,103.32693481,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.48525453,102.4016571,8,KERKAP,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-28,06:48:16.000000
-2.85069513,106.24285889,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.73428869,106.44628143,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-3.3231225,102.37147522,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-08-28,06:48:16.000000
-3.24400711,102.77997589,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-2.6817596,106.18457794,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.68225479,106.18536377,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.67237592,106.18845367,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.6697998,106.14528656,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.65459919,106.15249634,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-3.06383681,103.18750763,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.06359458,103.18399811,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.08640718,102.7405014,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-28,06:48:16.000000
-3.15532637,101.80502319,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-28,06:48:16.000000
-3.15591335,101.80117798,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-28,06:48:16.000000
-2.4382484,106.01387024,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.77609253,101.48146057,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-28,06:48:16.000000
-2.58497167,102.42189026,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-28,06:48:16.000000
-1.24863088,110.7700882,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-28,06:48:16.000000
-2.57475924,102.41616821,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-28,06:48:16.000000
-2.57187009,102.08846283,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-28,06:48:16.000000
-1.88725877,105.44921875,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.91812718,105.22563171,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.91877556,105.2215271,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-2.42579579,101.9353714,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-28,06:48:16.000000
-1.85154521,105.47460938,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.85223699,105.47029114,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.8587997,105.40123749,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.82557571,105.38375854,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.80224514,105.38896179,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.71189344,105.52937317,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.71359956,105.53005219,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-28,06:48:16.000000
-1.9456656,102.58095551,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-08-28,06:48:16.000000
-0.49118009,111.42869568,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-28,06:48:16.000000
-1.96050358,101.86885071,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-28,06:48:16.000000
-0.28685287,111.33973694,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-28,06:48:16.000000
-1.64420033,100.78041077,8,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-28,06:49:41.000000
-1.35349464,101.75913239,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-08-28,06:49:41.000000
-1.12837315,102.77994537,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-28,06:49:41.000000
-1.13455927,102.73973083,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-28,06:49:41.000000
-1.18447936,101.90364075,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-08-28,06:49:41.000000
-0.94496596,102.22812653,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-08-28,06:49:41.000000
-0.9413147,102.2276001,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-28,06:49:41.000000
-0.94176722,102.22799683,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-28,06:49:41.000000
-0.94598955,101.48081207,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-28,06:49:41.000000
-0.83640707,101.65419006,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-28,06:49:41.000000
-0.73068368,101.35741425,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-08-28,06:49:41.000000
0.08729734,100.88592529,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-08-28,06:49:41.000000
0.34125656,100.1257019,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-28,06:49:41.000000
0.59427249,100.17891693,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-28,06:49:41.000000
0.75090748,100.1112442,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-28,06:49:41.000000
0.87417901,100.1411438,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-08-28,06:49:41.000000
0.90175372,100.2078476,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-08-28,06:49:41.000000
1.03932333,100.40177917,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-08-28,06:49:41.000000
1.0844754,100.26269531,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,snpp,2020-08-28,06:49:41.000000
0.96076363,99.44587708,8,Siabu,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
1.52950597,99.33973694,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
1.94165993,99.5560379,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
2.23378897,100.35848999,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
2.23321199,100.35472107,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
2.23060775,100.35531616,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
2.23462772,100.35857391,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
2.23406625,100.35479736,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
2.03578353,99.02961731,8,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-28,06:49:41.000000
-7.31778193,111.36042023,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-08-28,06:46:50.000000
-6.77273989,111.38388824,8,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-28,06:46:50.000000
-7.18331003,106.62338257,8,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-28,06:46:50.000000
-7.04789448,106.62660217,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-28,06:46:50.000000
-6.92770004,107.24440002,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-28,06:46:50.000000
-6.92809916,107.2456131,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-28,06:46:50.000000
-6.71853971,105.83885956,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-08-28,06:46:50.000000
-6.63364458,105.67124176,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-08-28,06:46:50.000000

