Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.55661392212,140.860122681,57,Sota,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-8.55661392212,140.860122681,57,Sota,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-8.14083957672,139.541473389,0,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-8.14083957672,139.541473389,0,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-8.09092140198,139.419082642,40,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-8.09092140198,139.419082642,40,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-8.08143520355,139.417648315,77,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-8.08143520355,139.417648315,77,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-18,04:28:00
-3.12688207626,130.465103149,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-08-18,04:28:00
-3.12688207626,130.465103149,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-08-18,04:28:00
-2.91312170029,129.294891357,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-18,04:28:00
-2.91312170029,129.294891357,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-18,04:28:00
