Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-23
Waktu akuisisi,06:49:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.207931519,-4.59624671936,63.0,MENGGALA,TULANGBAWANG,LAMPUNG
104.919914246,-4.47725200653,38.0,NEGERI BESAR,WAY KANAN,LAMPUNG
103.209365845,-4.6064453125,63.0,TANJUNG KEMUNING,KAUR,BENGKULU
103.199211121,-4.60793304443,64.0,TANJUNG KEMUNING,KAUR,BENGKULU
104.711448669,-4.30258989334,61.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.709823608,-4.29205560684,57.0,PAKUAN RATU,WAY KANAN,LAMPUNG
103.167694092,-4.51011371613,76.0,PADANG GUCI HILIR,KAUR,BENGKULU
102.971786499,-4.38375473022,77.0,PINO,BENGKULU SELATAN,BENGKULU
102.808624268,-4.27772665024,63.0,SEMIDANG ALAS,SELUMA,BENGKULU
102.787277222,-4.1785941124,71.0,SEMIDANG ALAS,SELUMA,BENGKULU
102.777481079,-4.18003463745,73.0,SEMIDANG ALAS,SELUMA,BENGKULU
102.619247437,-4.15952014923,71.0,TALO,SELUMA,BENGKULU
104.084983826,-3.84342956543,80.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
102.496505737,-4.01220989227,91.0,LUBUK SANDI,SELUMA,BENGKULU
102.486907959,-4.01358747482,67.0,LUBUK SANDI,SELUMA,BENGKULU
102.500450134,-3.97370028496,62.0,LUBUK SANDI,SELUMA,BENGKULU
103.532928467,-3.79298567772,35.0,LAHAT,LAHAT,SUMATERA SELATAN
104.485115051,-3.37391257286,82.0,KELEKAR,MUARA ENIM,SUMATERA SELATAN
104.491539001,-3.36794900894,69.0,KELEKAR,MUARA ENIM,SUMATERA SELATAN
104.478942871,-3.36975955963,79.0,KELEKAR,MUARA ENIM,SUMATERA SELATAN
104.167724609,-3.38294744492,95.0,PRABUMULIH BARAT,PRABUMULIH,SUMATERA SELATAN
104.15574646,-3.38469314575,84.0,PRABUMULIH BARAT,PRABUMULIH,SUMATERA SELATAN
105.388404846,-3.09994935989,45.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
104.11025238,-3.288169384,62.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
104.098350525,-3.28991270065,74.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
102.149971008,-3.49122619629,73.0,AIR BESI,BENGKULU UTARA,BENGKULU
102.140556335,-3.49258136749,69.0,AIR BESI,BENGKULU UTARA,BENGKULU
102.194404602,-3.4660089016,75.0,ARGA MAKMUR,BENGKULU UTARA,BENGKULU
102.522148132,-3.35446977615,50.0,BERMANI ULU RAYA,REJANG LEBONG,BENGKULU
102.520584106,-3.3451590538,69.0,BERMANI ULU RAYA,REJANG LEBONG,BENGKULU
102.388664246,-3.32625937462,66.0,RIMBO PENGADANG,LEBONG,BENGKULU
102.190673828,-3.32962465286,72.0,ARGA MAKMUR,BENGKULU UTARA,BENGKULU
102.378959656,-3.29322648048,69.0,LEBONG SELATAN,LEBONG,BENGKULU
102.369148254,-3.29462814331,84.0,LEBONG SELATAN,LEBONG,BENGKULU
102.347000122,-3.27886033058,57.0,LEBONG SELATAN,LEBONG,BENGKULU
102.137825012,-3.21632361412,59.0,GIRI MULYA,BENGKULU UTARA,BENGKULU
102.048698425,-3.16596102715,60.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
103.757545471,-2.76761674881,68.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.718734741,-2.74246144295,66.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.72492981,-2.74301528931,87.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
101.529441833,-2.90798997879,31.0,SUNGAI RUMBAI,MUKOMUKO,BENGKULU
101.572532654,-2.88325309753,75.0,MALIN DEMAN,MUKOMUKO,BENGKULU
101.56338501,-2.88457536697,68.0,SUNGAI RUMBAI,MUKOMUKO,BENGKULU
101.488418579,-2.7113301754,75.0,PONDOK SUGUH,MUKOMUKO,BENGKULU
102.048934937,-2.56698489189,69.0,SUNGAI TENANG,MERANGIN,JAMBI
101.258529663,-2.61571741104,45.0,AIR DIKIT,MUKOMUKO,BENGKULU
101.399642944,-2.56781673431,66.0,PENARIK,MUKOMUKO,BENGKULU
101.700088501,-2.51531147957,53.0,JANGKAT,MERANGIN,JAMBI
101.396697998,-2.52307367325,82.0,SELAGAN RAYA,MUKOMUKO,BENGKULU
101.387641907,-2.52436709404,77.0,SELAGAN RAYA,MUKOMUKO,BENGKULU
101.279838562,-2.40099954605,58.0,V KOTO,MUKOMUKO,BENGKULU
102.104621887,-2.07930707932,75.0,BATANG MASUMAI,MERANGIN,JAMBI
102.094978333,-2.08070659637,80.0,RENAH PEMBARAP,MERANGIN,JAMBI
102.09362793,-2.07142019272,39.0,NALO TANTAN,MERANGIN,JAMBI
101.268440247,-1.54741919041,68.0,SANGIR,SOLOK SELATAN,SUMATERA BARAT
101.259338379,-1.54872965813,16.0,SANGIR,SOLOK SELATAN,SUMATERA BARAT
102.296020508,-1.03062784672,85.0,SUMAY,TEBO,JAMBI
102.286079407,-1.03207218647,81.0,SUMAY,TEBO,JAMBI
102.338973999,-0.917988777161,66.0,BATANG GANSAL,INDRAGIRI HULU,RIAU
101.717803955,-0.875470519066,72.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.708282471,-0.876833796501,79.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
102.680519104,-0.563586354256,80.0,KERITANG,INDRAGIRI HILIR,RIAU
100.864944458,-0.804269313812,64.0,PAYUNG SEKAKI,SOLOK,SUMATERA BARAT
100.684005737,-0.563919365406,63.0,X KOTO DIATAS,SOLOK,SUMATERA BARAT
