Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.383848309517,116.19959259,60,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-09-12,03:17:00
-4.64889764786,105.308525085,68,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-09-12,03:17:00
-6.9437494278,112.147796631,45,PALANG,KAB. TUBAN,JAWA TIMUR,terra,2020-09-12,03:17:00
-6.22109460831,106.410011292,49,BALARAJA,KAB. TANGERANG,BANTEN,terra,2020-09-12,03:17:00
-6.93831634521,111.246673584,75,JAPAH,KAB. BLORA,JAWA TENGAH,terra,2020-09-12,03:17:00
-6.44491386414,107.448791504,44,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-09-12,03:17:00
-6.45562458038,107.457191467,27,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-09-12,03:17:00
-6.56297922134,108.141296387,66,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2020-09-12,03:17:00
-6.56446886063,108.151771545,70,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2020-09-12,03:17:00
-6.66462945938,107.23690033,39,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,terra,2020-09-12,03:17:00
-7.00443220139,107.741676331,60,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-09-12,03:17:00
-7.10496234894,106.535110474,70,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2020-09-12,03:17:00
-8.2908744812,113.279899597,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-09-12,03:17:00


