Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-15
Waktu akuisisi,05:14:03
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.022,-10.1853,88.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.98,-10.1507,70.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
124.069,-10.1096,53.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.561,-9.72178,91.0,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.697,-9.70116,84.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
120.217,-9.70814,70.0,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.778,-8.15152,74.0,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR
118.006,-8.81378,74.0,EMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.661,2.01053,66.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
115.133,-0.882837,70.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
115.062,-0.847229,72.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
122.424,0.579522,62.0,DULUPI,BOALEMO,GORONTALO
117.591,0.428873,72.0,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR
