Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.65452111,118.06501007,59,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.67121077,118.02144623,78,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.66857708,118.00521851,42,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.67633057,117.97917175,40,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.71254408,117.98091888,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.717453,117.86011505,79,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.76636338,117.94796753,79,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.75137126,117.85575867,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.97795105,117.70812225,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
1.99600303,117.66910553,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:49:58
-6.42837572098,107.336784363,68,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2019-10-06,06:49:00
-6.41591501236,107.334899902,71,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2019-10-06,06:49:00
-5.01248693466,105.600189209,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-5.00135564804,105.598503113,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.94810438156,105.723060608,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.96359539032,105.62197876,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.96578407288,105.607681274,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.95244121552,105.620277405,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.90515136719,105.620994568,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.89398002625,105.61932373,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-5.37429475784,102.315261841,46,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-06,06:49:00
-5.37564468384,102.305969238,65,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-06,06:49:00
-4.7612991333,105.818000793,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.78150033951,105.68535614,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.74533319473,105.846244812,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.74763250351,105.831260681,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.7499256134,105.816307068,18,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.73533296585,105.83795929,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.66468954086,105.842498779,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.66698169708,105.827461243,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-06,06:49:00
-4.6396074295,105.636421204,80,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-06,06:49:00
-4.61685705185,105.559196472,79,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-06,06:49:00
-4.614402771,105.500411987,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-06,06:49:00
-4.61656570435,105.486228943,80,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-06,06:49:00
-4.52652454376,105.393676758,74,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-06,06:49:00
-4.71587991714,103.738861084,36,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-4.38698768616,105.475868225,98,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-06,06:49:00
-4.23216867447,105.520256042,68,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-06,06:49:00
-4.07945632935,105.619163513,36,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-06,06:49:00
-4.105052948,105.371566772,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-06,06:49:00
-4.0711388588,103.386573792,66,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-4.03896141052,103.403778076,81,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-4.04051733017,103.393119812,71,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.86685180664,103.945777893,68,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.85512042046,103.955665588,81,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.85679626465,103.944297791,64,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.92818593979,102.901016235,33,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.92963600159,102.891036987,72,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.9099316597,102.960067749,40,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.81171035767,102.931251526,83,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.80222153664,102.92993927,72,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.32734489441,105.112182617,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.27430486679,102.764099121,77,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.08974266052,101.887664795,45,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-06,06:49:00
-3.12272977829,101.657058716,64,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-06,06:49:00
-2.93839883804,102.742286682,72,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-3.0556242466,101.930351257,57,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-06,06:49:00
-2.75693511963,102.459861755,67,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-2.5545425415,101.959289551,80,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.48130559921,102.21598053,46,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-06,06:49:00
-2.48270821571,102.206176758,59,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-06,06:49:00
-2.54265356064,101.722450256,68,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.73185324669,100.208518982,41,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-2.44106578827,102.101669312,94,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.47464513779,101.806686401,72,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.40918970108,102.081863403,59,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.4883491993,101.207115173,35,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2019-10-06,06:49:00
-2.48964571953,101.198097229,41,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2019-10-06,06:49:00
-2.33831644058,102.179763794,97,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.33970570564,102.170211792,100,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.01084136963,104.287132263,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-06,06:49:00
-2.37665295601,100.958465576,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-2.36895895004,100.94821167,65,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-2.36126708984,100.937950134,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-2.23590302467,101.746139526,69,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-10-06,06:49:00
-2.23726987839,101.736679077,52,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-10-06,06:49:00
-2.35229277611,100.936660767,64,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-2.08502554893,102.413764954,77,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.27522206306,100.891647339,54,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-2.24442338943,100.978637695,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-2.04557871819,101.985610962,50,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-2.0422847271,101.425788879,73,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,aqua,2019-10-06,06:49:00
-1.92388677597,102.187667847,88,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-1.92528343201,102.17792511,89,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-1.95157539845,101.994529724,81,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-1.99579381943,101.427619934,82,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-10-06,06:49:00
-1.99709749222,101.418563843,78,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-10-06,06:49:00
-1.98271071911,101.454124451,70,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-10-06,06:49:00
-1.9615354538,101.286903381,75,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2019-10-06,06:49:00
-1.54449224472,103.970863342,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-06,06:49:00
-1.79881513119,102.22353363,68,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-10-06,06:49:00
-1.53224825859,103.981704712,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-06,06:49:00
-1.4661616087,104.092437744,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-06,06:49:00
-1.46797382832,104.079864502,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-06,06:49:00
-1.84949815273,101.421958923,80,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2019-10-06,06:49:00
-1.68251419067,101.753974915,72,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-10-06,06:49:00
-1.59746646881,101.453170776,57,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-1.5742328167,101.356231689,69,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-1.51369643211,101.583480835,77,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-1.51501822472,101.574302673,91,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-1.52995431423,101.4063797,69,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-0.933103680611,101.976905823,43,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-10-06,06:49:00
-0.92378205061,101.975540161,21,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-10-06,06:49:00
-0.800460278988,102.121353149,93,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-06,06:49:00
-0.371767789125,103.113426208,65,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-06,06:49:00
-0.323799997568,103.157615662,31,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-06,06:49:00
-0.599055171013,100.707824707,66,TALAWI,KOTA SAWAHLUNTO,SUMATERA BARAT,aqua,2019-10-06,06:49:00
-0.118153221905,101.813697815,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-10-06,06:49:00
-0.0981787443161,101.579452515,86,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-10-06,06:49:00
