Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1986837387,120.248672485,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-09,06:10:00
-9.67230892181,119.66608429,19,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-09,06:10:00
-8.40968036652,118.126113892,30,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-09,06:10:00
-8.3653755188,112.512367249,62,BANTUR,KAB. MALANG,JAWA TIMUR,aqua,2019-08-09,06:10:00
-8.00280094147,110.944946289,58,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-08-09,06:10:00
-7.83552598953,111.346885681,46,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-09,06:10:00
-7.67439460754,111.566604614,56,DAGANGAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-08-09,06:10:00
-7.53587913513,112.019134521,55,GONDANG,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-09,06:10:00
-7.5372338295,112.00983429,54,GONDANG,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-09,06:10:00
-7.35830974579,111.653518677,71,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-09,06:10:00
-7.42883110046,110.842506409,76,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,aqua,2019-08-09,06:10:00
-7.1879825592,111.688278198,71,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-09,06:10:00
-6.90590047836,108.402069092,72,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-09,06:10:00
-6.89269590378,108.39364624,89,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-09,06:10:00
-7.0927696228,106.725982666,47,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-09,06:10:00
-6.88654470444,107.86289978,51,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,aqua,2019-08-09,06:10:00
-3.28645396233,114.997634888,76,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-3.28880834579,114.982208252,76,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-4.64275074005,104.864173889,83,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-09,06:10:00
-4.64496421814,104.847618103,62,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-09,06:10:00
-3.46158671379,111.926315308,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-3.45614171028,111.918930054,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-3.32024097443,112.728439331,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-3.30886411667,112.737808228,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-3.34895014763,112.461372375,22,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-3.2990489006,112.736366272,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.87769341469,115.147201538,82,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-2.86591625214,115.145439148,49,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-3.26764082909,112.191398621,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.63355255127,116.356941223,64,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-2.63229990005,116.370124817,57,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-3.08368873596,112.882675171,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-3.10873150826,112.575393677,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-3.11029982567,112.564743042,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.73422050476,115.005226135,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-2.73660349846,114.989547729,33,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-3.10056233406,112.563316345,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.98370552063,112.873649597,99,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.98533701897,112.862548828,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.96551895142,112.928024292,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.60284018517,114.660392761,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.60508942604,114.645523071,56,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.83379220963,113.052192688,42,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.86074352264,112.871559143,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.81754612923,113.032546997,47,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.8656680584,112.122009277,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.86712527275,112.111839294,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.73055553436,112.851547241,37,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.73217916489,112.840385437,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.34960103035,115.119346619,43,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-2.34221768379,115.129356384,71,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-09,06:10:00
-2.880620718,111.054130554,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.88195610046,111.044883728,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.88329029083,111.035636902,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.31168556213,114.848014832,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.87283968925,111.043563843,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.87417650223,111.034317017,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.85125303268,110.678863525,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-2.85255670547,110.669792175,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-2.63958382607,112.076660156,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.3341896534,114.003234863,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.32332277298,114.00164032,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.29431962967,113.882507324,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.26288414001,113.945777893,48,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.26001381874,113.890968323,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.19953751564,113.82157135,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.59810948372,110.716934204,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-2.14544916153,113.794273376,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.64722895622,110.245246887,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-2.6485106945,110.236289978,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.99221146107,114.45148468,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.86618173122,114.993789673,39,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.86857175827,114.977508545,19,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.8615115881,114.943527222,27,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.86388134956,114.927490234,50,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.50069117546,110.239196777,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.89641845226,114.089637756,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.88540375233,114.087997437,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.83381783962,114.28225708,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.19881129265,111.000862122,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-2.01131653786,110.311691284,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-2.01260256767,110.302688599,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.5905200243,113.106254578,65,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-2.75491833687,103.36932373,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-09,06:10:00
-2.75768709183,103.349143982,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-09,06:10:00
-1.22083830833,114.075111389,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.77223587036,110.121818542,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.77351498604,110.112854004,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.76325130463,110.120521545,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.71961665154,110.041145325,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.71063935757,110.039855957,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.71192216873,110.030914307,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.6245123148,110.378738403,53,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.6618386507,110.053627014,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.55002963543,110.068397522,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.50640976429,110.110404968,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.50768864155,110.10144043,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.50125944614,110.082206726,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.46401631832,110.278755188,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.46530532837,110.269729614,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.42271542549,110.374328613,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.14934265614,111.776283264,90,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.15080273151,111.766075134,98,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.39069080353,110.088096619,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.33546328545,110.089302063,62,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.0256677866,111.720718384,63,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.02713823318,111.710594177,75,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-09,06:10:00
-1.08749771118,109.952560425,47,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-1.05252969265,109.686592102,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.931972324848,109.817512512,77,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.57034432888,112.03704071,79,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.560671031475,112.035133362,87,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.552197515965,111.512588501,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.553614675999,111.502624512,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.542719662189,111.511260986,82,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.544148385525,111.501251221,74,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.510905265808,111.598098755,77,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.512400090694,111.58770752,65,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.677261888981,110.245674133,84,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.585415065289,110.57219696,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.586733818054,110.562950134,86,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.656926035881,110.006820679,44,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.658209860325,109.997833252,63,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.548779249191,110.632965088,68,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.559391796589,110.559020996,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.220045953989,112.839263916,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.221720412374,112.827735901,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.492763727903,110.637390137,48,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.532103776932,110.361221313,38,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.491673260927,110.514541626,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.511356592178,110.376876831,26,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.519190192223,110.322090149,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.472140192986,110.521125793,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.473463356495,110.511909485,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.467006534338,110.492172241,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.45126503706,110.536949158,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.457904160023,110.490875244,98,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.459229081869,110.481674194,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.499952614307,110.198684692,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.501256048679,110.189620972,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.435470789671,110.581893921,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.440816700459,110.544883728,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.442150592804,110.535644531,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.0950227826834,112.796859741,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.0967390239239,112.784736633,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.417287200689,110.526275635,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.41867762804,110.451316833,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.419987738132,110.442131042,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.405750066042,110.411941528,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.387440860271,110.474952698,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.396665632725,110.410636902,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.397983878851,110.401443481,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.363930106163,110.50919342,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.349610477686,110.415916443,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.350918799639,110.406707764,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.352217793465,110.397583008,94,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.353527754545,110.38835144,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.343131273985,110.39629364,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.344449341297,110.387023926,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.00493993982673,112.631652832,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.32496714592,110.39364624,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.326267659664,110.384552002,94,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.339333117008,110.293128967,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
