Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19858,119.072,89,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-02-26,05:00:06
-8.19957,119.065,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-02-26,05:00:06
-8.14255,118.135,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-02-26,05:00:06
-3.90344,122.425,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-02-26,05:00:06
-3.90484,122.416,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-02-26,05:00:06
-2.57724,121.386,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-02-26,05:01:32
-2.57871,121.375,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-02-26,05:01:32
-1.58274,120.612,60,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-02-26,05:01:32
-1.56509,120.617,55,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-02-26,05:01:32
-1.07676,121.444,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-02-26,05:01:32
-0.123448,117.401,40,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-26,05:01:32
1.33679,117.205,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-26,05:02:57
2.78307,125.404,75,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-02-26,05:02:57
3.39832,117.635,51,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-02-26,05:02:57
3.41863,117.642,81,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-02-26,05:02:57
