Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.84580564,101.39230347,8,SIAK,KAB. SIAK,RIAU,snpp,2020-05-11,18:33:45.000000
0.77759117,101.42958069,8,SIAK,KAB. SIAK,RIAU,snpp,2020-05-11,18:33:45.000000
-2.15888715,115.58029938,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-11,18:33:45.000000
-2.15705895,115.58156586,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-11,18:33:45.000000
0.23833038,99.70629883,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-05-11,18:33:45.000000
-1.06255913,103.24386597,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-11,18:33:45.000000
-3.0246141,115.17167664,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-11,18:33:45.000000
-1.3192066,103.08664703,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-11,18:33:45.000000
-1.72502601,103.66578674,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-05-11,18:33:45.000000
-2.10253406,103.79646301,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
-2.28822446,103.93643188,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
-2.39702106,101.16436768,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-11,18:33:45.000000
-3.00867963,104.83198547,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
-3.00718331,104.83285522,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
-3.01074576,104.83230591,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
-2.96662593,104.1039505,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
-3.40170383,104.09742737,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
-3.80477571,103.81873322,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-11,18:33:45.000000
3.7837429,108.31198883,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,18:32:20.000000
3.7551856,108.30064392,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,18:32:20.000000
3.75435686,108.30578613,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,18:32:20.000000
5.22703505,97.09178162,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-05-11,18:32:20.000000
-5.2238059,105.17507172,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-11,18:35:11.000000
-5.99935818,105.98493958,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-11,18:35:11.000000
-6.00154257,105.98310852,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-11,18:35:11.000000
-6.00943661,105.98191071,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-11,18:35:11.000000
-6.01264572,105.97628784,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-11,18:35:11.000000
-6.09650707,106.55102539,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-05-11,18:35:11.000000
-6.15035677,106.54670715,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-05-11,18:35:11.000000
-6.10175514,105.42395782,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-11,18:35:11.000000
-6.28657627,106.52322388,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-05-11,18:35:11.000000
-8.11761951,112.96459198,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-11,18:35:11.000000
-8.11827755,112.96404266,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-11,18:35:11.000000

