Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77835131,108.28479767,73,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-16,18:43:37
2.23062062,100.40944672,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
2.06586146,100.89389801,69,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
2.05846691,100.89979553,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.98977196,100.94628906,86,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.95409024,100.6556015,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.95191562,100.66945648,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.94636869,100.66149139,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.92552531,100.75056458,61,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.92107844,100.73564911,32,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.95696771,100.46508789,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.91334665,100.74155426,38,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.90012515,100.78218842,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.89457607,100.77420044,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.93810713,100.41277313,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.83255792,101.07951355,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.82699358,101.07144165,77,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.82475865,101.08550262,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.81919467,101.07743073,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.81695986,101.09149933,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.75761449,101.30030823,57,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-16,18:45:01
1.71058857,101.29299164,70,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-16,18:45:01
1.70833576,101.30722809,100,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-16,18:45:01
1.7027396,101.29906464,100,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-16,18:45:01
1.69828165,101.28378296,91,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-16,18:45:01
1.70847082,101.17637634,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.74884188,100.79450226,58,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-16,18:45:01
1.40674865,101.37005615,62,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-16,18:45:01
1.15881824,101.98561859,39,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-16,18:45:01
1.14320326,101.0161972,100,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-16,18:45:01
0.21422419,103.3347702,46,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-16,18:45:01
-0.82119685,109.50537109,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
0.45270622,101.34954071,49,TAMBANG,KAB. KAMPAR,RIAU,noaa20,2019-09-16,18:45:01
-0.83447987,109.50417328,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
-0.84589821,109.50239563,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
0.34434175,101.81729889,31,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,18:45:01
0.30982921,101.81195068,23,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,18:45:01
0.13161114,102.61936188,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,18:45:01
-0.02315682,103.17510223,92,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-16,18:45:01
-0.03195769,103.18270111,23,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-16,18:45:01
0.19241603,101.5800705,71,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-16,18:45:01
-1.12945294,110.03391266,19,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
-1.14001369,110.0235672,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
-0.10853291,103.17262268,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-16,18:45:01
-0.09252521,103.02391815,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-16,18:45:01
-0.05603978,102.60826111,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,18:45:01
-0.0717885,102.39144897,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,18:45:01
-0.26360929,102.32253265,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,18:45:01
-0.29386795,102.51651001,36,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,18:45:01
-1.49151731,110.14646149,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
-0.41177234,102.93559265,31,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-16,18:45:01
-1.73955703,110.13053894,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
-0.58125591,102.63494873,54,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,18:45:01
-0.72312677,103.13458252,68,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-16,18:45:01
-1.88348162,110.13160706,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
-1.88628733,110.14949799,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,18:45:01
-1.89276683,110.1407547,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,18:46:26
-0.85452873,102.98962402,63,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-16,18:46:26
-0.7864418,101.82775116,73,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-16,18:46:26
-1.1740036,104.27257538,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-1.18761003,104.30632782,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-1.19073105,104.31989288,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-1.20093906,104.33274841,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-0.85048431,102.00099945,52,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,18:46:26
-0.85294229,102.01683807,52,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,18:46:26
-0.88351154,102.02796173,100,not found,noaa20,2019-09-16,18:46:26
-0.89220285,102.08347321,55,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,18:46:26
-0.83129787,101.64870453,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-16,18:46:26
-0.90841293,102.04859161,60,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-16,18:46:26
-1.15720606,103.58161163,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-1.15870905,103.59111023,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-1.32338047,104.37224579,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-2.51825714,112.20594788,13,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,18:46:26
-1.30152237,103.81013489,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,18:46:26
-1.48076403,104.10489655,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.49440634,104.07440948,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.50344169,104.08008575,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.51834416,104.07082367,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.54548681,104.08781433,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.55983162,103.9201889,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.56142223,103.9302597,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.57126236,103.92127228,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.60750556,104.10609436,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.56715786,103.78865051,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.61339962,104.09104156,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.60745573,103.998909,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.61295974,104.03479004,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.62245691,104.09672546,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.62670171,104.12444305,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.61382484,103.98744965,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.61672032,104.00624847,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.61882007,104.0198822,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.63578689,104.13018036,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.62335289,103.99646759,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.62572813,104.01183319,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.62783444,104.02550507,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.62971032,103.9850235,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.63262093,104.00378418,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.63473594,104.0174408,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.6539892,104.14165497,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.64164031,104.00940704,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.64589667,104.03676605,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.65231347,104.07801819,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.68945611,104.31692505,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.65173411,104.02185059,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.66076565,104.02748871,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.66507232,104.05497742,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.68500495,104.12979126,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.69155085,103.9475174,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.69310379,103.95771027,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.69465792,103.96793365,83,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.70416617,103.97696686,92,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.70897996,103.95528412,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.71054673,103.96549225,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.72006857,103.97452545,77,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.79529774,103.97127533,95,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,18:46:26
-1.80091619,103.95472717,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.81016958,103.9620285,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.81434417,103.98937988,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.81643486,104.00311279,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.81916857,103.96764374,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.82125795,103.98132324,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.82335937,103.99503326,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.82817674,103.9732666,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-1.83028555,103.98696899,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-2.8371315,110.67765808,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,18:46:26
-3.09503579,112.34078217,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,18:46:26
-3.10908556,112.33873749,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,18:46:26
-1.9643203,103.99545288,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-2.12420082,102.73535919,63,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-16,18:46:26
-2.24580765,100.88019562,91,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-16,18:46:26
-3.14914179,105.08029175,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-2.81754684,102.9078064,31,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-2.99121928,104.01256561,70,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.01882625,104.03041077,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.02805352,104.03636932,89,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.13725352,104.53082275,50,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.14687037,104.53731537,76,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.30007195,105.24549866,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.36217546,105.2362442,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.36483645,105.25366974,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.50460744,105.34264374,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.5013566,105.20966339,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.51911116,105.20700073,27,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.65984154,105.77387238,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-3.56980872,104.64700317,70,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-4.21575499,104.34541321,12,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-16,18:46:26
-4.47007,104.981,92,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-16,17:58:07
-4.5219,105.024,51,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-16,17:58:07
-8.09599,112.918,86,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-16,17:58:07
2.40806,117.929,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,17:55:16
1.46415,109.114,86,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.954619,112.152,100,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
1.38488,109.121,51,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
1.38353,109.13,31,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.7905,111.992,56,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.686975,112.004,86,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.958619,109.035,99,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.802878,108.907,37,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.800817,108.872,47,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
-0.366313,115.654,28,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-16,17:55:16
-0.373699,115.652,97,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-16,17:55:16
1.82665,101.069,84,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-16,17:55:16
1.82517,101.079,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-16,17:55:16
1.82369,101.088,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-16,17:55:16
1.81118,101.086,87,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-16,17:55:16
1.69959,101.289,90,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-16,17:55:16
1.69816,101.299,72,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-16,17:55:16
0.382294,109.074,97,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.377075,109.108,60,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
0.369821,109.107,48,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-16,17:55:16
2.77593,125.402,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-16,17:53:50
