Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.00204,110.115,93,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-8.19944,119.082,99,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-07-28,05:36:40
1.01064,110.114,55,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-8.51344,116.965,56,ALAS BARAT,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-07-28,05:36:40
1.03017,110.07,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-8.43162,116.694,77,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2017-07-28,05:36:40
1.0585,110.139,32,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
1.06579,110.13,65,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
0.897424,109.041,61,SINGKAWANG TIMUR,SINGKAWANG,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
1.09509,110.092,92,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
