Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97297,116.753,61,SEKONGKANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.89166,116.393,70,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.50438,118.725,54,PALIBELO,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.55936,118.324,69,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.52191,118.383,72,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.78322,115.958,49,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.48054,118.248,63,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.44883,118.495,55,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.47285,118.25,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.55974,116.891,47,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
-8.37067,118.141,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-21,05:05:56
