Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.82009852,136.74967957,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-29,05:07:45.000000
-1.81475139,136.74917603,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-29,05:07:45.000000
-3.9033401,122.42116547,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-29,05:07:45.000000
-1.43026865,134.07006836,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-09-29,05:07:45.000000
-0.85239708,133.23802185,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-09-29,05:07:45.000000
-1.36118972,121.56479645,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-29,05:07:45.000000
-0.63419461,123.32196045,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-29,05:07:45.000000
-10.7305603,123.1188736,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.31219292,123.75408173,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.26597977,123.97406769,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.25116253,123.70054626,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.1561327,123.88597107,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.0199852,123.93489075,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.02056408,123.93083191,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.02114105,123.92681885,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.9696331,124.13730621,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.90676498,124.16747284,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.89259243,124.24066162,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.90050316,124.18621063,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.8132534,124.37580872,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.80855083,124.34403229,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.85999107,123.89597321,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.68651772,124.86577606,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.66283798,124.93282318,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.75086308,124.10980988,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.708498,124.26521301,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.72298145,124.16659546,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.65751743,124.27713776,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.52853489,124.94644165,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.16102123,120.38153839,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.16157722,120.37727356,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.16019535,120.37767029,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.55243492,124.54639435,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.16038322,120.18287659,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.45725918,125.04964447,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.53910542,124.42324829,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.51830578,124.54150391,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.53567886,124.42274475,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.10465527,120.20081329,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.04373264,120.56150055,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.48062134,124.58498383,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.08441639,120.21981049,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.09651375,120.05883789,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.09719372,120.05356598,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.09219742,120.05754089,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.488451,124.43508911,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.09727573,120.05491638,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.44949913,124.55791473,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.09296227,120.05370331,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.49928761,124.17243195,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.52762127,123.97932434,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-10.05155373,120.29017639,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.46718693,124.36701965,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.49240208,124.17133331,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.49298,124.16741943,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.4272871,124.54329681,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.4278183,124.53968811,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.42441273,124.53916931,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
0.970399,108.986694,9,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.897306,109.266736,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.897034,109.267006,7,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.896763,109.267006,7,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.745153,109.379187,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.625777,109.380574,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.625506,109.380574,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.756007,109.384573,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.764151,109.396429,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.751128,109.396973,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.677343,109.433922,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.677072,109.433922,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.715883,109.471912,7,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
0.901211,109.507692,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:24.000000
-0.093456,109.16239,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
-0.093727,109.16239,9,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.05982,109.246197,7,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.059548,109.246197,9,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.059548,109.246466,9,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.059548,109.246735,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
-0.175664,109.273137,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
-0.175935,109.273137,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.625777,109.380574,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.625506,109.380574,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.677343,109.433922,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
0.677072,109.433922,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-09-29,02:58:47.000000
-3.001305,107.615057,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.992899,107.615846,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.992898,107.616116,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.077348,107.672957,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.077077,107.673226,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.077348,107.673226,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.879433,107.673288,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.985438,107.67381,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.982388,107.701308,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.982387,107.701578,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.949306,107.703925,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.949306,107.704194,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.046851,107.725469,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.031305,107.761835,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.688366,107.762632,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.900619,107.76906,9,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.147767,107.802859,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.147766,107.803129,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.982131,107.907584,9,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.91812,107.922784,7,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.918391,107.922785,7,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.050047,107.951444,9,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.050318,107.951445,7,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.050046,107.951714,9,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.983636,107.952613,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.92941,107.95867,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.859744,107.961185,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.979253,107.969856,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.979524,107.969857,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.979523,107.970126,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.979794,107.970127,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.961881,107.979245,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.964591,107.979253,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.849109,107.985689,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.945485,108.028266,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.013465,108.045976,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-3.013736,108.045976,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.932406,108.05384,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.857319,108.058491,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.880612,108.064214,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.888589,108.120032,9,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.88886,108.120032,9,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.888589,108.120301,9,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-2.88886,108.120302,9,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-09-29,02:59:35.000000
-6.361437,106.283188,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-09-29,03:00:23.000000
-6.361708,106.283189,7,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-09-29,03:00:23.000000
-6.188258,106.314755,7,KIBIN,KAB. SERANG,BANTEN,landsat8,2020-09-29,03:00:23.000000
-6.553634,106.704145,9,CIAMPEA,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.624696,107.190736,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.649396,107.246173,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.649667,107.246174,8,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.454623,107.261297,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.448013,107.28404,7,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.63321,107.287051,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.361185,107.295851,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.34019,107.321506,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.384815,107.347456,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.385086,107.347457,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.378239,107.362334,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.378511,107.362335,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.377967,107.362604,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.378238,107.362605,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.378509,107.362606,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.37878,107.362607,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.374437,107.363672,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.547758,107.465877,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.547757,107.466148,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.548299,107.466151,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.548298,107.466422,9,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.486273,107.508136,7,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.486545,107.508137,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.289478,107.868057,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.560239,107.91836,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.56051,107.918361,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.2729,107.973063,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
-6.286344,107.991829,9,PATROL,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:23.000000
