Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.05658197403,106.607810974,46,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-01,06:31:00
-6.94176006317,107.272277832,56,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2020-09-01,06:31:00
-6.74079179764,108.07207489,64,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2020-09-01,06:31:00
-6.66057395935,107.174667358,75,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,aqua,2020-09-01,06:31:00
-6.13611841202,106.285675049,46,KRAGILAN,KAB. SERANG,BANTEN,aqua,2020-09-01,06:31:00
-4.95838689804,105.714782715,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-09-01,06:31:00
-4.60275411606,104.331214905,49,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2020-09-01,06:31:00
-3.10153532028,103.82093811,38,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-09-01,06:31:00
-3.0752696991,103.288475037,61,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-09-01,06:31:00
-2.52545404434,102.247703552,68,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2020-09-01,06:31:00
-2.50894474983,102.075073242,70,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2020-09-01,06:31:00
-2.37525510788,102.224662781,71,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-09-01,06:31:00
-2.36640501022,102.144638062,67,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-09-01,06:31:00
-2.35650801659,102.142799377,92,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-09-01,06:31:00
-2.35808610916,102.131637573,61,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2020-09-01,06:31:00
-2.26769566536,102.560592651,36,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2020-09-01,06:31:00
-2.20162534714,102.153518677,70,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2020-09-01,06:31:00
-1.46732008457,101.641494751,85,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-09-01,06:31:00
-1.46894192696,101.629852295,82,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-09-01,06:31:00
-0.777104139328,101.3984375,82,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-09-01,06:31:00
0.608615517616,110.915534973,32,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-01,06:31:00
-0.789721012115,100.957977295,65,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-09-01,06:31:00
0.778958439827,111.386749268,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-01,06:31:00
-0.505205929279,100.874000549,41,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-09-01,06:31:00
-0.203471437097,101.200340271,86,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-09-01,06:31:00
-0.205187827349,101.188446045,80,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2020-09-01,06:31:00
-0.0509405471385,101.129432678,61,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2020-09-01,06:31:00
0.224160075188,102.391807556,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-09-01,06:31:00
0.448079615831,102.16381073,50,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-09-01,06:31:00
2.95533037186,99.798576355,47,TANJUNG BALAI,KOTA TANJUNG BALAI,SUMATERA UTARA,aqua,2020-09-01,06:31:00
-10.09382439,120.56704712,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-9.84302139,120.29316711,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-9.22970676,124.91001129,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-9.21600342,124.93988037,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-9.73121548,120.23433685,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-9.07835674,124.80415344,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-8.2574091,124.95957947,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-8.20213032,124.93030548,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,04:39:54.000000
-3.69053912,137.89506531,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-09-01,04:41:20.000000
-2.44125891,133.14279175,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-01,04:41:20.000000
-1.81957686,136.75016785,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-01,04:41:20.000000
-3.87187409,122.40296173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-01,04:41:20.000000
-2.83367848,122.17050171,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-01,04:41:20.000000
-2.83415318,122.16723633,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-01,04:41:20.000000
1.146402,127.77568054,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-01,04:42:46.000000
1.28997958,127.93682098,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-01,04:42:46.000000
1.27391648,127.80690765,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-01,04:42:46.000000
1.37132907,127.92116547,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-01,04:42:46.000000
1.35565436,127.77135468,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-01,04:42:46.000000
0.83383685,123.45815277,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-01,04:42:46.000000
0.83314317,123.45358276,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-01,04:42:46.000000
0.83404094,123.45415497,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-01,04:42:46.000000
0.68375981,122.35462952,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-01,04:42:46.000000
0.85590208,122.79183197,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-01,04:42:46.000000
1.69750416,127.87843323,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-01,04:42:46.000000
0.9786582,122.11112976,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-01,04:42:46.000000
1.01490879,122.21218109,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-01,04:42:46.000000
1.53944099,125.09192657,8,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2020-09-01,04:42:46.000000

