Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.17875,99.5582,99,NA IX-X,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.03439,115.231,76,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
2.31193,100.346,90,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-2.72441,110.928,74,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
2.25641,99.995,55,PANGKATAN,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-3.54083,105.61,67,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
2.31964,100.345,82,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-3.81064,103.767,28,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
2.43776,100.26,60,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-3.80369,103.766,73,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
2.44015,100.07,63,BILAH HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.64592,111.066,90,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
2.48225,100.292,47,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.69592,110.53,57,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
2.55742,100.025,76,KUALUH HILIR,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-08-19,06:25:05
