Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.82238,125.947,80,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-19,05:00:37
-8.19782,137.824,89,WAAN,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-7.82347,125.939,89,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-19,05:00:37
-7.92348,139.226,63,TUBANG,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-3.1356,122.063,75,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-19,05:02:02
-7.81558,125.946,80,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-19,05:00:37
-8.17899,137.862,84,WAAN,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-2.83478,122.159,48,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2018-09-19,05:02:02
-8.95159,117.246,66,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-8.12579,137.892,72,WAAN,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-2.57606,121.38,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-19,05:02:02
-7.71023,126.069,77,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-19,05:00:37
1.50376,118.222,82,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-19,05:03:28
-7.83847,138.879,90,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-2.57708,121.373,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-19,05:02:02
-8.94127,117.245,83,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.528971,122.858,45,BONGOMEME,GORONTALO,GORONTALO,snpp,2018-09-19,05:02:02
-7.8402,138.87,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-8.81402,117.506,100,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.550596,122.43,47,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-19,05:02:02
-7.82791,138.868,75,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-8.81509,117.497,98,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.555345,122.412,59,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-19,05:02:02
