Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.91806459427,105.712532043,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-20,06:49:00
-4.92025661469,105.698059082,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-20,06:49:00
-4.90684175491,105.710838318,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-20,06:49:00
-3.51619744301,102.059288025,71,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-07-20,06:49:00
-2.06679773331,101.394752502,48,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,aqua,2020-07-20,06:49:00
-1.89229965,115.86372375,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-20,05:39:41.000000
-1.86173284,115.64361572,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-20,05:39:41.000000
-1.95342875,113.69034576,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-07-20,05:39:41.000000
-1.92299426,113.25042725,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-07-20,05:39:41.000000
-2.05805731,111.98283386,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-07-20,05:39:41.000000
1.12192357,127.74187469,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-20,05:39:41.000000
0.69763368,122.54843903,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-07-20,05:39:41.000000
0.69697052,122.54404449,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-07-20,05:39:41.000000
0.82156932,116.80513,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-20,05:39:41.000000
1.08587587,110.05405426,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-20,05:39:41.000000
1.08523238,110.04992676,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-20,05:39:41.000000
1.08459449,110.04584503,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-20,05:39:41.000000
2.30968618,117.09681702,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-20,05:39:41.000000
2.31306839,117.09631348,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-20,05:39:41.000000
2.46883512,117.92681885,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-07-20,05:39:41.000000
3.03896284,115.89399719,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-20,05:39:41.000000
3.0422802,115.89348602,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-20,05:39:41.000000
3.04175758,115.89002228,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-20,05:39:41.000000
3.08803916,115.83716583,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-20,05:39:41.000000
3.95369601,115.77258301,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-20,05:41:06.000000
3.96487355,115.75675964,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-20,05:41:06.000000
3.97134018,115.77703094,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-20,05:41:06.000000
3.98045874,115.77137756,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-20,05:41:06.000000
3.98220778,115.76046753,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-20,05:41:06.000000
-7.38832331,112.55380249,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-20,05:38:15.000000
-7.04151201,112.5504837,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-20,05:38:15.000000
-2.68280554,114.80296326,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-07-20,05:38:15.000000
-1.73369205,120.22691345,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-20,05:38:15.000000
-1.72994065,120.2265625,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-20,05:38:15.000000
-1.73236775,120.22746277,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-20,05:38:15.000000
-1.64114702,120.62516785,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-20,05:38:15.000000
-2.45053768,114.54125214,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-07-20,05:38:15.000000
-10.1728754,123.68012238,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.17349625,123.67647552,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.19679165,123.41889191,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.09039593,123.77502441,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.0175972,123.87978363,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.01351833,123.87882996,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.00239277,123.73238373,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.97609138,123.81382751,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.95139599,123.637146,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.90471935,123.6447525,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.18371773,120.25695801,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-10.02710915,120.69714355,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.97042084,120.78372955,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.24628067,124.69526672,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.86192131,120.39634705,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.10201454,124.82570648,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.91138268,119.79471588,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.91195011,119.79110718,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.86002827,120.09803009,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.85291958,119.80729675,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.79163361,119.77411652,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.61624146,119.53132629,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.41195488,119.83733368,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-9.38512897,119.24900818,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.50093365,124.15659332,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.24927235,124.86660767,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.24353027,123.23581696,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.24407291,123.23254395,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.2418232,123.19544983,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.64685822,120.13630676,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.80391884,117.87543488,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.77401447,117.87719727,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.50799561,118.62324524,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.46752071,118.62049866,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.50197792,118.24533844,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.44482136,118.3081131,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.75242424,115.95664215,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.75081062,115.95700836,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.38821983,118.28140259,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.43487263,117.97416687,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.43540192,117.97067261,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.43593121,117.96718597,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.43154907,117.97366333,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.43207645,117.97016907,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.4326067,117.96668243,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.42822361,117.97315979,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.4215765,117.97214508,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.42210579,117.96865082,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.45786667,117.41483307,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.27510166,118.55409241,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-20,05:36:50.000000
-8.11664486,114.05657959,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.27841473,111.98906708,8,PUCANGLABAN,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.11220074,112.92356873,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-20,05:36:50.000000
-7.89495516,114.41797638,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-20,05:36:50.000000
-8.11224174,112.9232254,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-20,05:36:50.000000
-7.82489777,114.1905899,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-20,05:36:50.000000
-7.82514381,114.18731689,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-20,05:36:50.000000

