Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.153623,123.803833,75,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-9.43811,124.051483,72,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-8.196793,130.982269,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-23,05:16:00
-8.276898,124.977852,54,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-8.327143,124.497765,59,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-8.601949,122.538429,87,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-8.603339,122.528358,70,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-8.252582,124.955917,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-8.660772,121.889587,36,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-08-23,05:16:00
-8.662188,117.658035,87,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-23,05:16:00
-8.202901,117.632484,74,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-23,05:16:00
-4.940551,122.367775,59,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-4.671309,121.737511,60,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-4.434103,122.249489,39,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-4.419874,121.804436,76,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-3.64527,126.407585,38,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-08-23,05:16:00
-4.19037,121.755363,74,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-4.191784,121.745285,58,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-3.903992,122.417007,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-3.100435,126.720276,57,WAPLAU,KAB. BURU,MALUKU,aqua,2018-08-23,05:16:00
-3.036103,121.735229,59,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-23,05:16:00
-3.829743,115.080162,48,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-23,05:16:00
-2.892038,121.769379,53,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-08-23,05:16:00
-2.89344,121.75943,70,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-08-23,05:16:00
-3.833448,114.621071,47,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-23,05:16:00
-3.208153,119.011215,79,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-08-23,05:16:00
-3.732235,114.640816,42,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-23,05:16:00
-3.740997,114.637589,51,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-23,05:16:00
-2.578323,121.386452,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-23,05:16:00
-2.579732,121.376457,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-23,05:16:00
-3.182551,113.999817,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-3.177655,113.991982,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-2.946012,115.440765,53,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-23,05:16:00
-3.137168,113.912308,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-3.115445,113.946663,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-3.120323,113.909988,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-3.150463,113.910004,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-2.967733,113.157913,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-2.973385,113.115868,68,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-2.625757,114.774536,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-2.403649,115.733551,63,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-08-23,05:16:00
-1.322842,123.037193,72,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-08-23,05:16:00
-1.324115,123.028267,66,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-08-23,05:16:00
-1.431991,121.691887,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-23,05:16:00
-1.43334,121.682373,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-08-23,05:16:00
-2.420979,114.63488,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-23,05:16:00
-1.97327,116.191101,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
-0.36125,116.023254,46,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
-0.350842,116.037941,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.650001,122.358147,87,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-08-23,05:16:00
0.665411,122.337654,21,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-08-23,05:16:00
0.675676,122.345276,32,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-08-23,05:16:00
0.674398,122.336342,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-08-23,05:16:00
0.592258,121.631653,76,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-08-23,05:16:00
0.869817,123.511551,65,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-23,05:16:00
0.780307,122.885696,48,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-08-23,05:16:00
0.770567,122.680809,26,MOOTILANGO,KAB. GORONTALO,GORONTALO,aqua,2018-08-23,05:16:00
0.880166,123.1922,66,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-23,05:16:00
-0.053538,116.356316,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.044665,116.686584,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.305599,116.767189,75,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.302783,116.748116,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.365569,116.094032,59,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.546074,117.238876,65,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.514178,116.763641,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.235515,121.376091,84,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2018-08-23,05:16:00
0.75702,116.999367,71,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.711725,116.684555,69,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.001532,118.546379,59,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.878348,117.2957,64,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
0.767963,116.351532,69,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.188325,117.614952,68,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.32503,118.475273,65,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.176594,116.998512,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.173982,116.980835,64,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.489302,117.249275,70,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.486825,117.232544,82,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.704149,117.929543,77,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.768813,117.898209,34,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.857142,117.255013,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.897545,117.282272,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.946157,117.40184,37,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.943723,117.385681,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.875322,116.848999,64,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
1.872605,116.83091,72,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-23,05:16:00
2.312613,118.002922,68,,aqua,2018-08-23,05:16:00
-7.10963487625,106.518363953,48,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-23,06:57:00
-6.42144727707,107.713729858,53,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-23,06:57:00
-6.63733196259,105.875808716,56,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2018-08-23,06:57:00
-3.5430586338,103.055519104,0,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-08-23,06:57:00
-3.3510620594,103.643547058,30,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-08-23,06:57:00
-3.12141919136,104.711776733,61,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-08-23,06:57:00
-2.67745780945,106.002098083,61,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-23,06:57:00
-2.73695468903,102.43888092,85,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-23,06:57:00
-2.73873734474,102.426734924,73,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-23,06:57:00
-2.20217776299,100.994255066,71,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-23,06:57:00
