Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81057549,120.49407196,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-22,05:55:59
-9.81221676,120.48464966,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-22,05:55:59
-9.45427322,119.78281403,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-05-22,05:55:59
-9.38891315,119.3085556,60,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-05-22,05:55:59
-8.20086002,119.07329559,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-22,05:55:59
-8.41451645,117.11561584,60,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-05-22,05:55:59
-7.78392935,113.43070984,51,KREJENGAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-05-22,05:57:23
-7.37345028,111.19285583,77,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2019-05-22,05:57:23
-4.11602306,114.72869873,35,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-05-22,05:57:23
-3.45909667,111.87811279,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-05-22,05:57:23
-4.35501337,104.17034149,68,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-05-22,05:57:23
-2.35189486,114.81229401,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-05-22,05:58:49
-2.16186261,115.58425903,60,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-05-22,05:58:49
-2.84145546,111.11532593,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-05-22,05:58:49
-2.45852566,112.88188171,56,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-05-22,05:58:49
-3.59925866,103.98635864,43,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-05-22,05:58:49
-1.81583893,114.53510284,86,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-05-22,05:58:49
-0.37273285,115.845047,39,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-05-22,05:58:49
