Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.58674740791,126.193756104,61,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2020-02-22,04:52:00
-3.58852624893,126.180892944,63,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2020-02-22,04:52:00
-3.57791304588,126.179412842,59,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2020-02-22,04:52:00
-2.13588404655,132.498580933,42,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-22,04:52:00
-2.58649420738,121.380569458,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-22,04:52:00
-2.57475399971,121.375213623,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-22,04:52:00
-1.26028060913,121.64037323,12,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-22,04:52:00
0.513137996197,122.597839355,56,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2020-02-22,04:52:00


