Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1679954529,123.73248291,51,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-9.98765850067,124.088157654,57,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-9.87472343445,120.110031128,43,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-9.87248420715,120.046096802,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-9.87408542633,120.033836365,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-9.87838935852,119.8723526,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-9.69155025482,119.231971741,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-7.88076448441,129.541595459,0,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-03,05:25:00
-8.40732383728,124.525352478,58,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-8.67122936249,120.811279297,39,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-8.6212310791,121.108879089,65,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-03,05:25:00
-7.72533416748,126.125289917,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-03,05:25:00
-8.41044425964,118.277740479,37,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-03,05:25:00
-3.90815782547,122.41758728,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-03,05:25:00
0.806442916393,116.864120483,74,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-03,05:25:00
2.22480154037,116.752883911,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-03,05:25:00
2.23780679703,116.764984131,88,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-03,05:25:00
2.23581933975,116.751235962,97,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-03,05:25:00
2.25483083725,116.805252075,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-03,05:25:00
2.24723625183,116.744155884,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-03,05:25:00
2.9111495018,117.418670654,66,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-03,05:25:00
3.16205811501,116.491462708,75,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-03,05:25:00
3.17725539207,116.517623901,91,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-03,05:25:00
3.17516756058,116.503578186,96,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-03,05:25:00
3.18826746941,116.515792847,91,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-03,05:25:00
3.18619441986,116.501754761,93,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-03,05:25:00
3.22340369225,116.524757385,68,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-03,05:25:00


