Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1151,120.385,92,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.46835,124.062,71,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.43188,124.064,82,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.94944,120.278,86,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.86929,120.413,52,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.8974,120.225,99,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.89845,120.218,24,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.89278,120.21,80,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.89605,120.188,63,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.15386,124.949,82,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.89004,120.135,45,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-9.1006,125.185,57,not found,snpp,2017-08-19,05:24:22
-7.65993,111.341,75,MAGETAN,MAGETAN,JAWA TIMUR,snpp,2017-08-19,05:25:47
-9.77087,120.428,94,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-2.0802,111.151,69,PERMATA KECUBUNG,SUKAMARA,KALIMANTAN TENGAH,snpp,2017-08-19,05:27:13
-9.76531,120.434,61,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
1.80855,114.941,95,KAYAN HULU,MALINAU,KALIMANTAN UTARA,snpp,2017-08-19,05:27:13
-9.76658,119.959,34,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
1.96142,115.133,76,KAYAN HILIR,MALINAU,KALIMANTAN UTARA,snpp,2017-08-19,05:27:13
-9.66278,119.577,60,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-8.31322,124.656,87,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-8.24985,124.907,96,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
