Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.65141881,117.51622009,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-21,18:26:13.000000
-1.86944604,115.85738373,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-21,18:26:13.000000
-1.88947046,115.8592453,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-21,18:26:13.000000
-1.87064981,115.85774231,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-21,18:26:13.000000
-1.89063537,115.85947418,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-21,18:26:13.000000
-2.05783749,115.57219696,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-21,18:26:13.000000
-2.06022716,115.56931305,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-21,18:26:13.000000
-2.1590569,115.57978058,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-21,18:26:13.000000
-2.15558743,115.58345032,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-21,18:26:13.000000
-2.87529659,115.2641449,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-21,18:27:39.000000
-1.06198871,103.24140167,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-21,18:27:39.000000
-2.89845037,115.26565552,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-21,18:27:39.000000
-1.1689688,103.33840942,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-21,18:27:39.000000
-1.17557049,103.35868073,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-21,18:27:39.000000
-1.18770981,103.37097931,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-21,18:27:39.000000
-1.20316088,103.38275909,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-21,18:27:39.000000
-1.31650066,103.08724213,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-21,18:27:39.000000
-2.67241311,110.51873016,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-21,18:27:39.000000
-2.613832,105.01462555,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-21,18:27:39.000000
-2.69055843,104.99914551,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-21,18:27:39.000000
-2.75308466,105.27989197,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-21,18:27:39.000000
-2.53477263,103.38240051,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-21,18:27:39.000000
-8.11529827,112.95401001,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-21,18:29:05.000000

