Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.25233173,130.87727356,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.16012287,131.0884552,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14877605,130.94894409,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.1184597,131.13632202,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14386654,130.95248413,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.98361874,131.20802307,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91857195,131.12590027,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91429996,131.12530518,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.85124874,131.36193848,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.2426281,128.00567627,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.17581081,128.10371399,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.76046276,131.17854309,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.94433641,129.82138062,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.90977669,129.53765869,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82005596,129.77636719,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82211637,129.77935791,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82351398,129.76940918,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.81754923,129.77793884,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.47145271,124.16688538,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44650936,124.14428711,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.53218079,123.42230988,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42543125,124.14699554,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.4124403,124.19850922,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.47101402,124.16462708,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44626045,124.14162445,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.52939892,123.42108154,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42515659,124.14433289,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41112041,124.20137787,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41170502,124.19670105,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.45675039,131.26779175,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.24018574,124.93204498,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24079704,124.9270401,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.43514061,131.04943848,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43568468,131.04542542,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.4422245,130.99737549,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43656206,131.04692078,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.23985386,124.93212128,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24049854,124.92710876,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.35391903,123.64255524,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.17386627,124.71862793,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16436195,124.74183655,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16575718,124.74420166,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16952133,124.71501923,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.19693375,131.46788025,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.62864685,127.36456299,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-6.62294865,134.2003479,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.57485247,127.47650909,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.72680187,125.91947174,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.60321617,126.46947479,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-3.67523336,138.02478027,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000
-3.67180729,138.02416992,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000
-8.25233173,130.87727356,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.16012287,131.0884552,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14877605,130.94894409,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.1184597,131.13632202,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14386654,130.95248413,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.98361874,131.20802307,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91857195,131.12590027,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91429996,131.12530518,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.85124874,131.36193848,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.2426281,128.00567627,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.17581081,128.10371399,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.76046276,131.17854309,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.94433641,129.82138062,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.90977669,129.53765869,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82005596,129.77636719,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82211637,129.77935791,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82351398,129.76940918,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.81754923,129.77793884,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.47145271,124.16688538,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44650936,124.14428711,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.53218079,123.42230988,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42543125,124.14699554,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.4124403,124.19850922,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.47101402,124.16462708,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44626045,124.14162445,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.52939892,123.42108154,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42515659,124.14433289,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41112041,124.20137787,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41170502,124.19670105,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.45675039,131.26779175,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.24018574,124.93204498,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24079704,124.9270401,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.43514061,131.04943848,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43568468,131.04542542,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.4422245,130.99737549,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43656206,131.04692078,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.23985386,124.93212128,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24049854,124.92710876,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.35391903,123.64255524,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.17386627,124.71862793,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16436195,124.74183655,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16575718,124.74420166,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.25233173,130.87727356,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.16012287,131.0884552,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.16952133,124.71501923,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.19693375,131.46788025,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14877605,130.94894409,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.62864685,127.36456299,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.1184597,131.13632202,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14386654,130.95248413,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-6.62294865,134.2003479,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.57485247,127.47650909,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.98361874,131.20802307,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.72680187,125.91947174,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91857195,131.12590027,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91429996,131.12530518,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.60321617,126.46947479,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-3.67523336,138.02478027,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000
-7.85124874,131.36193848,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-3.67180729,138.02416992,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000
-8.2426281,128.00567627,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.17581081,128.10371399,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.76046276,131.17854309,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.94433641,129.82138062,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.90977669,129.53765869,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82005596,129.77636719,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82211637,129.77935791,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82351398,129.76940918,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.81754923,129.77793884,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.47145271,124.16688538,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44650936,124.14428711,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.53218079,123.42230988,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42543125,124.14699554,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.4124403,124.19850922,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.47101402,124.16462708,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44626045,124.14162445,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.52939892,123.42108154,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42515659,124.14433289,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41112041,124.20137787,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41170502,124.19670105,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.45675039,131.26779175,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.24018574,124.93204498,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24079704,124.9270401,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.43514061,131.04943848,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43568468,131.04542542,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.4422245,130.99737549,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43656206,131.04692078,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.23985386,124.93212128,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24049854,124.92710876,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.35391903,123.64255524,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.17386627,124.71862793,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16436195,124.74183655,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16575718,124.74420166,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16952133,124.71501923,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.19693375,131.46788025,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.62864685,127.36456299,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-6.62294865,134.2003479,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.57485247,127.47650909,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.72680187,125.91947174,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.60321617,126.46947479,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-3.67523336,138.02478027,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000
-3.67180729,138.02416992,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000
-8.25233173,130.87727356,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.16012287,131.0884552,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14877605,130.94894409,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.1184597,131.13632202,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.14386654,130.95248413,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.98361874,131.20802307,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91857195,131.12590027,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.91429996,131.12530518,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.85124874,131.36193848,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.2426281,128.00567627,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.17581081,128.10371399,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.76046276,131.17854309,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.94433641,129.82138062,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.90977669,129.53765869,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82005596,129.77636719,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82211637,129.77935791,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.82351398,129.76940918,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.81754923,129.77793884,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.47145271,124.16688538,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44650936,124.14428711,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.53218079,123.42230988,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42543125,124.14699554,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.4124403,124.19850922,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.47101402,124.16462708,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.44626045,124.14162445,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.52939892,123.42108154,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.42515659,124.14433289,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41112041,124.20137787,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.41170502,124.19670105,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.45675039,131.26779175,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.24018574,124.93204498,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24079704,124.9270401,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.43514061,131.04943848,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43568468,131.04542542,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.4422245,130.99737549,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.43656206,131.04692078,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-8.23985386,124.93212128,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.24049854,124.92710876,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.35391903,123.64255524,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
