Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66864,124.817,96,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-9.58689,120.088,61,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-8.34979,124.748,63,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-8.55877,122.929,75,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-7.87463,126.034,100,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-27,05:31:42
-7.86434,126.04,94,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-27,05:31:42
-8.28689,123.378,87,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-8.83044,118.556,52,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.79448,118.66,92,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.78866,118.666,77,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.77139,118.598,38,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.73745,118.549,89,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.73073,118.548,86,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.81376,117.937,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.81484,117.929,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.39971,120.599,58,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-8.80548,117.898,48,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.7286,118.298,59,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.77397,117.946,91,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.57874,118.751,45,BELO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.54788,118.913,96,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
