Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23036,127.885,100,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-13,04:31:25
1.23751,127.877,57,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-13,04:31:25
0.671562,122.346,92,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-09-13,04:31:25
-7.06929063797,106.578094482,69,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-13,06:43:00
-6.67703485489,105.856437683,91,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-13,06:43:00
-6.67865371704,105.845420837,75,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-13,06:43:00
-6.65895748138,105.910339355,77,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2019-09-13,06:43:00
-6.68338441849,105.744812012,95,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-13,06:43:00
-6.68499851227,105.733856201,97,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-09-13,06:43:00
-6.63418054581,105.804847717,67,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-13,06:43:00
-6.51857805252,106.173477173,73,LEUWIDAMAR,KAB. LEBAK,BANTEN,aqua,2019-09-13,06:43:00
-5.7213973999,105.07724762,67,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,aqua,2019-09-13,06:43:00
-5.49644708633,105.486038208,77,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2019-09-13,06:43:00
-5.41051483154,104.252548218,54,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-09-13,06:43:00
-4.92915296555,105.86971283,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-13,06:43:00
-4.9157834053,105.749649048,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-13,06:43:00
-4.9057135582,105.748146057,16,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-13,06:43:00
-5.3775305748,102.312934875,80,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-13,06:43:00
-5.37880897522,102.30393219,78,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-13,06:43:00
-4.92480754852,104.924926758,62,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-13,06:43:00
-4.92632913589,104.914611816,74,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-13,06:43:00
-4.7942404747,103.808891296,67,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-4.61077260971,104.95955658,50,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-13,06:43:00
-4.46636581421,105.674285889,16,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-13,06:43:00
-4.55251932144,104.887199402,77,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-13,06:43:00
-3.31871390343,112.725646973,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-4.53364849091,104.659431458,67,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-13,06:43:00
-4.53511285782,104.649353027,62,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-13,06:43:00
-4.54023075104,104.547721863,50,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-13,06:43:00
-3.42226719856,111.845054626,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.40574860573,111.842468262,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-4.37639522552,105.458702087,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-13,06:43:00
-4.3780579567,105.447540283,30,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-13,06:43:00
-4.36810779572,105.446060181,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-13,06:43:00
-4.41373682022,105.140464783,58,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-13,06:43:00
-4.35815668106,105.444587708,53,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-13,06:43:00
-3.41049408913,111.871116638,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-4.57507801056,103.797645569,69,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-4.57644414902,103.788146973,47,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.31113433838,111.855552673,19,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.18226933479,112.444549561,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.10835456848,112.348373413,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-4.45762109756,103.335136414,46,KINAL,KAB. KAUR,BENGKULU,aqua,2019-09-13,06:43:00
-4.20688962936,105.003761292,60,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-13,06:43:00
-4.07511377335,105.492477417,62,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-13,06:43:00
-4.27220726013,103.858818054,41,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-4.39893341064,102.979324341,64,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2019-09-13,06:43:00
-4.40022468567,102.970321655,68,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2019-09-13,06:43:00
-4.21699142456,104.174385071,64,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.87706375122,112.883888245,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.85911417007,112.881080627,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.8480463028,112.835548401,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.91797113419,105.794036865,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.84196043015,112.870574951,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.89544773102,112.294441223,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.90145659447,112.256011963,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.88283395767,105.609230042,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.87444758415,105.596183777,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.88824462891,105.504478455,45,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-13,06:43:00
-3.99269008636,104.583961487,50,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.9941573143,104.57383728,71,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-4.08630228043,103.936904907,72,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.8497812748,112.125656128,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.70852208138,112.801124573,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.79172420502,112.273094177,54,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.79778051376,112.234588623,54,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.69300556183,112.669166565,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.87006449699,111.502372742,50,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.94478106499,110.804138184,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.63290166855,112.69493103,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.8917298317,111.043533325,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.92937326431,110.801780701,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.79207897186,104.698738098,64,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.65059280396,112.238319397,43,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.71437048912,105.164199829,46,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.79821968079,104.522445679,62,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.82995796204,110.661437988,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.79141497612,110.80557251,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.7250828743,104.724563599,29,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.82786464691,110.683448792,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.79957294464,104.07220459,73,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.79025554657,110.82850647,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.69712972641,104.646705627,44,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.70311236382,104.042358398,27,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.71464729309,110.631164551,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.75748991966,110.349319458,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.86335539818,102.800361633,57,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.59824752808,111.076385498,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.41227722168,112.14944458,50,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.55815291405,104.704788208,84,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.47863054276,105.173034668,15,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.55465912819,104.662033081,81,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.53863215446,104.674201965,70,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.77085924149,102.863182068,71,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.61043858528,110.404403687,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.69854712486,103.04598999,59,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.35523200035,105.244338989,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.35684776306,105.233177185,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.50238895416,110.82774353,26,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.46812486649,110.947502136,30,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.95933485031,107.626091003,61,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-3.32194066048,105.193939209,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.39602017403,104.689758301,59,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.39754366875,104.679367065,82,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.31364607811,105.181388855,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.60821318626,103.16645813,83,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.30037975311,105.13432312,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.46415805817,110.783676147,67,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.3209400177,104.909072876,50,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.29403614998,105.026229858,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.28419828415,105.024787903,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.28577542305,105.013923645,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.28735041618,105.003074646,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.51498246193,103.427429199,85,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.50208520889,103.387779236,64,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.25628256798,105.009597778,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.1846549511,105.082572937,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.38059520721,103.72681427,79,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.37628245354,110.155303955,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.31055688858,103.700325012,57,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.12671470642,104.911903381,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.2376203537,104.142303467,36,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.30134439468,103.698982239,93,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.16059041023,104.541351318,54,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.15100669861,104.53994751,98,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.15784621239,111.072975159,67,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-3.2423658371,103.651847839,82,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.79882979393,106.470230103,82,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-3.29781126976,103.022720337,76,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.09132885933,104.256820679,27,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.01467251778,104.413696289,53,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.01613497734,104.403533936,76,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.74244761467,106.22151947,74,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-2.74436473846,106.208389282,73,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-3.03025460243,104.039535522,40,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.08717536926,110.146621704,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-3.11403155327,103.269287109,76,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.11536765099,103.26008606,87,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.98987388611,104.017982483,77,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.08505249023,110.169212341,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.81886649132,105.13986969,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-3.06785416603,103.40789032,84,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.96753513813,110.437713623,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.96536231041,110.458908081,76,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.89342391491,110.418647766,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.56969642639,112.410995483,47,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-1.91700458527,110.163917542,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.92119848728,110.136619568,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.84950351715,103.951171875,42,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.87479686737,103.777481079,53,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.54551923275,112.449424744,74,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-1.90630781651,110.134353638,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.89345216751,110.443260193,26,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.88240885735,110.41204071,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.83632564545,103.805267334,56,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.9116704464,103.278411865,87,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.54164040089,112.487586975,66,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,06:43:00
-2.80708122253,103.810821533,49,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.83070421219,103.32333374,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.65857005119,104.39957428,77,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.81530570984,103.239112854,63,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.81662464142,103.229911804,70,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.89602637291,102.675376892,73,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.82628679276,102.904876709,18,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.83019900322,102.877693176,49,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.71904969215,110.263717651,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.72333788872,110.235748291,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.74030017853,110.125053406,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.74447965622,110.097763062,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.74864947796,110.070541382,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.75905799866,103.306526184,92,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.76039886475,103.297264099,39,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.72957575321,110.095588684,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.73377406597,110.068397522,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.75127267838,103.295944214,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.73676037788,103.331687927,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.44319987297,105.339332581,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.773665905,103.021362305,42,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.77496623993,103.012252808,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.76590776443,103.010940552,80,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.70323336124,110.28490448,62,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.71873378754,103.275863647,39,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.70695590973,103.293045044,99,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.7082836628,103.283790588,85,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.57637619972,104.134468079,70,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.74526596069,102.961494446,60,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.74657082558,102.952407837,47,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.73752331734,102.951095581,64,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.64269924164,110.275939941,22,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.67846465111,103.232276917,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.37921714783,105.066734314,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.67741727829,102.917289734,70,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.65401601791,103.016136169,73,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.6683743,102.915985107,39,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.35575151443,105.017692566,27,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.57030367851,103.533927917,81,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.6319463253,103.040916443,30,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.63326072693,103.031776428,29,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.62419247627,103.030471802,87,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.62550830841,103.021331787,80,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
