Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-21
Waktu akuisisi,03:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.3881073,1.9417399168,42.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.408836365,1.93866539001,55.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.463699341,1.87618196011,73.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.461730957,1.86288785934,91.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.482437134,1.85969829559,63.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.455749512,1.8673709631,89.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.476654053,1.86432027817,84.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.834716797,1.40411841869,70.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
109.760322571,1.14787220955,28.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
109.77671814,1.13838112354,64.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
109.662437439,1.14131164551,39.0,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT
112.711914062,0.506071686745,52.0,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT
112.706573486,0.504941105843,52.0,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT
109.106956482,1.01400852203,66.0,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT
