Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.24421977997,113.129371643,88,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.07146930695,112.916381836,94,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.07275009155,112.907165527,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.05983448029,112.933189392,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.06111335754,112.923988342,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.06239700317,112.914733887,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.06366252899,112.90562439,55,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.0507183075,112.931900024,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.05199432373,112.922698975,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.04286956787,112.921470642,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.03837490082,112.895622253,52,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.0293302536,112.893867493,63,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.01621723175,112.920928955,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.01755046844,112.911445618,85,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.02033233643,112.891799927,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-8.02166461945,112.882316589,30,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,14:53:00
-7.765147686,114.176445007,100,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-25,14:53:00
-7.56813716888,112.43421936,85,PURI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-25,14:53:00
-7.57345485687,112.395530701,88,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-25,14:53:00
-7.44405937195,112.345161438,66,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-25,14:53:00
-3.90555000305,114.973167419,85,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.5172252655,116.226219177,86,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.51890873909,116.214942932,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.49334263802,114.774520874,48,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.46048736572,114.740447998,39,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.46187806129,114.730911255,68,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.44413733482,114.673355103,61,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.40132689476,114.774162292,51,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.39759492874,114.734565735,67,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.23810338974,113.990257263,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.23940873146,113.981147766,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.24071335793,113.972038269,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.22381734848,114.025405884,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.22774505615,113.998046875,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.22905278206,113.988937378,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.23036003113,113.979827881,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.23166656494,113.970726013,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.21738266945,114.005844116,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.21869254112,113.996734619,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.22131156921,113.978507996,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.22784614563,113.933029175,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.05624699593,115.053184509,60,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.05768990517,115.043304443,90,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.18882465363,114.014007568,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.16157770157,114.075363159,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.18504929543,113.781768799,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.17603445053,113.780456543,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.16701960564,113.779144287,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93252301216,115.335853577,63,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.15800452232,113.777839661,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.16576504707,113.723701477,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.10450172424,114.085762024,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.10714268684,114.067436218,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.10978055,114.049133301,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.11109805107,114.039993286,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.14898967743,113.776535034,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.10071229935,114.047813416,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.10203194618,114.038673401,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.14256906509,113.757171631,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.09305620193,114.040924072,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.09435677528,114.031776428,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.13311362267,113.759246826,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.91219258308,115.244400024,65,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.0839881897,114.039596558,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.08529067039,114.030456543,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.08659291267,114.021308899,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.07491993904,114.038276672,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.07622456551,114.029136658,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.07752871513,114.019996643,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.06585168839,114.036956787,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.27047324181,112.600494385,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.27175045013,112.591499329,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.8807284832,115.260498047,68,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.26275348663,112.590202332,17,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.25375676155,112.588912964,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.03733372688,114.042144775,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.02826356888,114.04082489,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.02957940102,114.031677246,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.02840232849,113.975570679,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.91523003578,114.69241333,86,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.9166264534,114.682830811,76,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.92774868011,114.606468201,82,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.9291331768,114.596954346,100,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.93051695824,114.58744812,68,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.01934671402,113.974250793,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.8510260582,115.095756531,65,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.90992355347,114.548995972,64,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.07432842255,113.33203125,34,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.13911771774,112.876792908,41,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.06535959244,113.330734253,76,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.06663274765,113.321800232,12,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.12118148804,112.874206543,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.80281925201,114.896980286,63,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.1666367054,112.29334259,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.15870857239,112.286460876,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.89236426353,114.093063354,67,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.14966726303,112.285163879,12,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.15096092224,112.276077271,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.57216310501,116.26486969,63,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-3.14062595367,112.283866882,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.14191746712,112.274780273,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.98250699043,113.331161499,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.13287448883,112.273483276,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.97353720665,113.329864502,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.85995697975,114.060218811,94,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.96456742287,113.328567505,49,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.96711444855,113.310699463,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.9555978775,113.327270508,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.95687174797,113.318336487,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.95814561844,113.309402466,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.95941925049,113.300476074,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.97468805313,113.193359375,28,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.09804964066,112.324050903,18,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94662857056,113.325965881,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94790267944,113.31703949,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.95045113564,113.299179077,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.95172524452,113.290245056,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.96572446823,113.192062378,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93893408775,113.315734863,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94020867348,113.306808472,82,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94148302078,113.29788208,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94275760651,113.288948059,43,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.95676112175,113.190765381,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.07998514175,112.321456909,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.08126378059,112.312385559,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.08766198158,112.266990662,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93124032021,113.305511475,25,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94779777527,113.189468384,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94906949997,113.180549622,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.96050429344,113.100280762,49,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.06967592239,112.329223633,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.07095265388,112.320159912,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.11849021912,111.981719971,39,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93786883354,113.190834045,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93913841248,113.181907654,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94040799141,113.172981262,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92890524864,113.189537048,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93017530441,113.180610657,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93144488335,113.171684265,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.9327147007,113.162765503,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.9352543354,113.144920349,15,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.97715830803,112.850471497,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.00133991241,112.68056488,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.00261497498,112.671607971,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.90087080002,113.322189331,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.90214323997,113.31325531,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92121148109,113.17931366,83,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92248177528,113.170387268,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92375183105,113.161468506,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.89317369461,113.311958313,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.89444637299,113.303024292,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.88420414925,113.310661316,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.88547754288,113.301727295,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.89438557625,113.239204407,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.61228370667,115.140823364,71,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.65154051781,114.802947998,56,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.65294766426,114.79322052,56,Kapuas Murung,KAB. BARITOKUALA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.89933276176,113.076004028,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.99202251434,112.357902527,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.63992333412,114.751693726,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.64133119583,114.742012024,44,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.88140964508,113.073410034,73,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.90551304817,112.903915405,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.63060545921,114.750335693,27,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.84573340416,113.259513855,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.84700846672,113.250579834,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.84828329086,113.241653442,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.84955739975,113.232719421,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.89654874802,112.902626038,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.8978164196,112.893699646,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.83715057373,113.252403259,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.8384206295,113.243469238,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.83969068527,113.234542847,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.69145679474,114.212005615,40,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94391989708,112.308288574,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.94520640373,112.299224854,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93489193916,112.306983948,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.93617653847,112.297927856,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.49363422394,115.325836182,53,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.84310603142,112.889045715,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92714643478,112.296630859,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.48403716087,115.324424744,79,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.50776576996,115.160987854,57,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.63374710083,114.289115906,13,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92067837715,112.27721405,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92196106911,112.268135071,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.56564617157,114.695556641,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.61919665337,114.325172424,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.44916963577,115.361534119,59,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.79469156265,112.839378357,22,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.53108692169,114.625198364,19,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.57303833961,114.331230164,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.88299036026,112.154159546,9,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.88428616524,112.145042419,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.89337468147,112.081108093,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.41463184357,115.371253967,100,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.52043271065,114.633453369,4,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.87134838104,112.171081543,12,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.872641325,112.161972046,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.87522864342,112.143745422,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.87652111053,112.134635925,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.0381090641,110.994491577,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.40350174904,115.380233765,88,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.40500116348,115.3698349,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.40649867058,115.359451294,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
