Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.633253,99.33326,41,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-19,06:54:00
0.631949,99.324104,59,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-19,06:54:00
0.642302,99.331894,49,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-19,06:54:00
0.640998,99.322762,68,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-19,06:54:00
0.788611,99.131836,72,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-19,06:54:00
1.321179,99.954041,30,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-07-19,06:54:00
1.31978,99.944344,82,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-07-19,06:54:00
1.379077,99.909828,55,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-07-19,06:54:00
1.343871,97.280365,54,LAHEWA UTARA,KAB. NIAS UTARA,SUMATERA UTARA,aqua,2017-07-19,06:54:00
1.912078,98.742653,68,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-19,06:54:00
