Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.93392562866,140.797149658,39,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.89215564728,140.76234436,41,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.88571548462,140.755645752,39,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.81507301331,140.99319458,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.80732059479,140.916259766,35,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.76547241211,140.951293945,92,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.78553581238,140.6771698,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.74738121033,140.882263184,97,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.77637386322,140.675857544,93,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.77769947052,140.666412354,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.69409179688,140.931533813,51,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.69538784027,140.922241211,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.69277381897,140.874404907,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.69406986237,140.865066528,41,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.65713977814,141.00541687,52,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.66630077362,140.940628052,59,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.6573600769,140.806365967,77,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.61959266663,140.943344116,81,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.61051273346,140.942047119,54,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.64045715332,140.72744751,22,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.64833641052,140.60345459,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.64964962006,140.593978882,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.63916110992,140.602142334,51,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.64047145844,140.592651367,87,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.57399654388,140.807052612,45,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.57662582397,140.788360596,51,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.55058383942,140.77507019,57,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.5518913269,140.765716553,79,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.52842903137,140.733673096,89,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.52972984314,140.724304199,22,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.51653671265,140.764450073,58,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.47592067719,140.985946655,61,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.4202413559,140.92137146,35,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.44749355316,140.725891113,68,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.44879627228,140.716537476,38,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.41903495789,140.667480469,54,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.37317276001,140.927001953,49,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.35760116577,140.971847534,50,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.35115909576,140.75328064,85,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.35245990753,140.743927002,77,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.34204673767,140.751968384,71,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.34334468842,140.742614746,53,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.30770111084,140.940078735,68,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.31818675995,140.866119385,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.3687620163,140.442153931,73,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.37010669708,140.432601929,79,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.28326511383,140.651855469,69,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.32291698456,140.22958374,57,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.28359222412,140.187637329,54,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.23813247681,140.446060181,68,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.27429962158,140.186309814,43,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.2289352417,140.444747925,65,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.21313858032,140.490936279,44,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.25447273254,140.123794556,40,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.14503955841,140.658096313,37,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.09288978577,140.698257446,25,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.07466602325,140.695632935,55,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.14029026031,140.22114563,66,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.3399848938,138.743499756,34,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.04063987732,140.807388306,44,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.02632904053,140.843093872,49,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.06578350067,140.563568115,63,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.07122421265,140.4584198,40,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.05173397064,139.876068115,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.05311775208,139.866104126,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.11972141266,139.384796143,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.32667446136,137.865982056,43,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.96008491516,140.465896606,100,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.96140480042,140.456451416,87,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.01225280762,140.09161377,47,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.06316184998,139.724090576,44,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.94959449768,140.474029541,51,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.95091295242,140.464584351,77,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.26925086975,138.133224487,41,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.31210708618,137.728622437,56,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.21669101715,138.308929443,28,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.01788902283,139.523391724,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.00975227356,139.511703491,56,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.09721755981,138.726333618,57,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.84139966965,140.519271851,79,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.14369010925,138.223724365,66,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.15522670746,138.136550903,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.15688610077,138.124008179,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.14149951935,138.116394043,40,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.88947296143,139.79006958,24,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.99232912064,139.04850769,78,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.13766479492,137.907943726,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-8.14824008942,137.829559326,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.9915060997,138.833480835,32,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.73431444168,140.498321533,50,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.82883071899,139.812042236,88,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.93510437012,139.011672974,47,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.93664073944,139.000686646,55,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.94280338287,138.956634521,50,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.70323181152,140.52557373,55,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.94158983231,138.820022583,87,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.94314861298,138.808761597,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.93162822723,138.818649292,99,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.93317985535,138.807373047,89,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.87578678131,138.856613159,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.55365037918,140.347991943,72,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.75148773193,138.792984009,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.7530374527,138.781738281,94,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.44402122498,138.43409729,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.44564199448,138.422393799,91,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-7.43387556076,138.432693481,45,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-16,04:12:00
-6.90123701096,139.27230835,39,Bamgi,KAB. MAPPI,PAPUA,aqua,2019-10-16,04:12:00
-5.25619745255,138.020141602,36,Joerat,KAB. ASMAT,PAPUA,aqua,2019-10-16,04:12:00
-4.99269723892,138.668014526,75,Suru-suru,KAB. ASMAT,PAPUA,aqua,2019-10-16,04:12:00
-4.59870672226,138.129699707,23,Geselima,KAB. NDUGA,PAPUA,aqua,2019-10-16,04:12:00
-3.9114215374,140.532455444,74,Jetfa,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2019-10-16,04:12:00
-3.69122219086,137.903167725,70,Woniki,KAB. TOLIKARA,PAPUA,aqua,2019-10-16,04:12:00
-3.22988080978,137.840103149,34,Dagai,KAB. PUNCAK,PAPUA,aqua,2019-10-16,04:12:00
-2.86929941177,138.423461914,38,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,aqua,2019-10-16,04:12:00
