Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.74503,110.683,74,KALINYAMATAN,JEPARA,JAWA TENGAH,snpp,2018-08-11,05:31:37
-2.87971,112.887,84,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.498115,112.55,59,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-4.61202,121.852,71,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-11,05:31:37
-2.60262,113.365,94,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.144323,110.243,68,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-6.60066,108.078,83,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-11,05:31:37
-2.59348,113.371,63,MENDAWAI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.398542,111.843,89,SILAT HILIR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-6.60193,108.069,76,TERISI,INDRAMAYU,JAWA BARAT,snpp,2018-08-11,05:31:37
-2.59371,113.312,53,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.777146,114.078,91,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-4.48664,121.867,82,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-11,05:31:37
-2.65563,112.83,87,MENTAYA HILIR UTARA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.778141,114.07,72,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-2.64723,112.829,83,MENTAYA HILIR UTARA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.799016,114.155,77,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-2.95484,110.704,85,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.794971,114.129,81,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-2.78412,111.198,86,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.790978,114.104,79,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
