Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.55555248,109.07994843,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-06,06:18:42.000000
0.91098648,111.4162674,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:18:42.000000
0.98469543,111.16410828,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:18:42.000000
0.83996481,109.36437988,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-06,06:18:42.000000
3.65189004,98.67401123,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,snpp,2020-10-06,06:18:42.000000
3.65472031,98.67562103,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,snpp,2020-10-06,06:18:42.000000
-8.47937965,122.66221619,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-8.47794819,122.66213989,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-8.35464954,122.83420563,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-8.7966156,119.9947052,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-8.80158043,119.96840668,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-8.79557133,119.96678162,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-8.79027081,119.96530914,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-8.19111061,122.7798233,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,06:14:25.000000
-9.01409149,117.26951599,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.61055946,118.98277283,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.56416416,118.75306702,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.53039646,118.87060547,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.56289768,118.75166321,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.59910965,118.45249939,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.59354496,118.45149231,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.72002792,117.41223907,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.72061539,117.40898132,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.6820631,117.59174347,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.49963474,118.3753891,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.60655594,117.65369415,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.44040585,118.41721344,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.44107914,118.41352844,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.4417305,118.40996552,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.44303703,118.40283203,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.44237518,118.40644836,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.43571377,118.41145325,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.43633842,118.40803528,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.46439648,118.22383881,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.34862995,118.75679779,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.40713406,118.37952423,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.34820938,118.75517273,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.42743683,118.30991364,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.4040041,118.37730408,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.78580379,115.89063263,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.78291416,115.87965393,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.77815056,115.87934875,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-8.49098396,117.45999146,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:14:25.000000
-5.25616884,104.41152191,7,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-10-06,06:17:16.000000
-3.53727865,114.69099426,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.5301733,114.70518494,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.53097224,114.70020294,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.51672029,114.7286377,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.50808573,114.72218323,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.50889325,114.7171936,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.50336647,114.72144318,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.4953866,114.74071503,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.35686755,115.37153625,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.35662484,115.34253693,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.35750604,115.33724976,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.3613236,115.34008026,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.35638189,115.33932495,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.3572309,115.33398438,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.32303548,114.84002686,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.16899157,113.37456512,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.81048012,115.45961761,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.80544162,115.4589386,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.8105371,115.46302032,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.10980034,113.29038239,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.05035162,113.60935974,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69859314,115.11045074,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.73237205,114.77742004,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.67757225,115.08483887,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.72673297,114.78184509,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.72757244,114.77668762,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.72841167,114.77150726,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.7162838,114.78557587,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.70301175,114.74645233,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69822073,114.74571991,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.70498085,114.70462799,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.70020366,114.7039032,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69821692,114.7493515,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69902587,114.74417114,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.70069528,114.70224762,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.48940778,115.94332123,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.665205,114.80278778,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.66602874,114.79758453,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.57025599,115.02244568,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.59554863,114.77610016,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59073901,114.77536011,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59244537,114.76495361,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58592939,114.77462006,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58678365,114.76943207,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.5819757,114.76869202,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58283257,114.76348877,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.57716918,114.76794434,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59660959,114.77805328,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59261227,114.77209473,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58780313,114.77135468,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58943272,114.76091766,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58299422,114.77060699,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.583812,114.76538849,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.57818484,114.76986694,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.57900453,114.76463318,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.5164752,115.06658173,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.5106926,115.07131195,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.52791619,114.96271515,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.52876711,114.95734406,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.55729508,114.77732849,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.95887232,105.45918274,8,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2020-10-06,06:17:16.000000
-2.47669864,114.87821198,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.47756457,114.8729248,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.44939256,114.92321777,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.25685167,115.3832016,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.04716682,116.12404633,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.97042251,115.96884155,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.97096312,115.9655304,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.95693648,115.95744324,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.95745671,115.95413971,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.96141171,115.62690735,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.99892807,115.36058044,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.99845958,115.36349487,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.94297194,115.57785034,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.40215945,112.6415329,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.91995203,115.58984375,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.91764343,115.59062195,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.10526347,107.70404816,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-1.86230206,115.54140472,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.86278212,115.538414,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.53506684,110.9773941,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.34068656,112.24797058,8,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.53448439,110.97820282,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.63063836,110.20148468,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.93942404,108.04088593,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-2.94526029,108.00249481,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-2.941926,108.0019989,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-2.4666369,110.72849274,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.46410775,110.72982025,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.46415806,110.60597992,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.43982744,110.64189911,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.43681288,110.63703918,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.01560426,106.84465027,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-2.36044645,110.83535004,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.333395,110.88577271,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33253407,110.8864975,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.3033967,111.0526886,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33786702,110.75163269,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33854103,110.74723053,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.89077222,113.33885956,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.26358438,110.66905212,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.2648623,110.67016602,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.19893479,111.02889252,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.67605805,107.8394165,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-2.28041911,110.22618103,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.21714568,110.58760834,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.21346784,110.58704376,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.21479464,110.57847595,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.98258853,111.98989105,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.98342395,111.93250275,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.93582225,112.18109131,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97420812,111.93896484,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.9702059,111.93836212,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.90870023,112.17230225,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.90925169,112.16870117,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.92098475,112.06505585,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.92152286,112.06154633,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.91694152,112.06447601,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.06085324,111.1261673,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.91451883,112.05335236,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.88910866,112.1913147,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.90994239,112.0562439,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.91102481,112.04921722,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.98278427,111.58336639,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.88503683,112.19067383,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.9048183,112.06265259,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97886479,111.58280945,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.03681779,111.1558609,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.02508807,111.20652008,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.02126431,111.20594025,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.03063393,111.14543152,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.88501883,112.03054047,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.01323032,111.1570816,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.8637526,112.03450012,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.86428881,112.03109741,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.85915637,112.0374527,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.86025584,112.03048706,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.84993064,112.04351807,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.8400687,112.02755737,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.83603442,112.02694702,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96700954,111.20257568,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96317887,111.20204163,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97056401,111.15543365,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97204721,111.14608002,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96818137,111.20424652,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96888375,111.19961548,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.83952832,112.02661133,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96434748,111.20374298,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96505415,111.19908142,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97284377,111.14768219,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.99726903,110.98649597,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.83549488,112.02599335,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96831942,111.15180206,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96308279,111.16059113,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.87980151,111.68146515,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
