Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.23139238,117.56866455,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
2.28153992,117.21182251,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
2.28218341,117.20783234,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
2.17989564,117.07826996,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
2.18021321,117.07559967,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
1.55823779,117.02366638,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
1.55759835,117.02767181,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
1.55405045,117.0271225,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
1.55341196,117.03111267,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
1.55050755,117.02653503,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
1.54696453,117.02597809,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
1.54632115,117.02996063,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
0.67497349,117.46460724,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
0.67130733,117.46403503,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
0.66032106,117.46224976,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
0.61470616,117.44205475,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
0.19528669,117.34828949,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
-1.37904894,122.48264313,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-21,17:47:54.000000
-0.27268112,114.58307648,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,17:47:54.000000
-0.27600354,114.58257294,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,17:47:54.000000
-0.59815121,115.43694305,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
-0.59872806,115.44060516,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,17:47:54.000000
-2.56932664,121.37773132,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-21,17:49:20.000000
-2.57476497,121.37997437,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-21,17:49:20.000000
-2.5761373,121.38896179,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-21,17:49:20.000000
-2.82821655,122.16094208,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,17:49:20.000000
-2.83243966,122.15331268,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,17:49:20.000000
-2.83345747,122.15991211,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,17:49:20.000000
-1.8628124,115.85159302,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-21,17:49:20.000000
-1.86444294,115.85266876,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-21,17:49:20.000000
-1.87260759,115.85935211,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-21,17:49:20.000000
-1.88187766,115.84999084,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-21,17:49:20.000000
-1.92274952,116.11553955,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-21,17:49:20.000000
-2.8276794,122.1621933,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,17:49:20.000000
-2.83196211,122.15457153,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,17:49:20.000000
-2.83292556,122.1611557,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,17:49:20.000000
-2.86019492,122.16305542,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,17:49:20.000000
-3.90072012,122.41619873,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-21,17:49:20.000000
-3.51889706,114.74916077,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-09-21,17:49:20.000000
-3.46134377,113.75344849,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-21,17:49:20.000000
-3.0643568,108.05453491,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-21,17:49:20.000000
-4.94667482,119.62631226,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-21,17:49:20.000000
-7.26739025,112.68310547,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.7123909,113.95829773,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.53384113,112.36690521,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.59269953,112.41802979,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.58296728,112.33432007,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.59569788,112.30744934,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.5962429,112.31092072,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.69568253,112.27381897,8,BARENG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000
-7.71330547,112.27812958,8,BARENG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-21,17:50:46.000000

