Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.44861451,101.29355621,68,TAMBANG,KAB. KAMPAR,RIAU,noaa20,2019-10-09,18:13:48
-1.88827538,115.85878754,62,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,18:13:48
-0.44492528,102.58794403,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-09,18:13:48
-0.45600253,102.58930969,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-09,18:13:48
-0.52890801,102.53599548,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-09,18:13:48
-0.86647046,102.91883087,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-09,18:13:48
-1.42314994,104.40922546,7,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-09,18:15:14
-1.42768788,104.39225006,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-09,18:15:14
-1.43148625,104.41605377,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-09,18:15:14
-1.43603921,104.39912415,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-09,18:15:14
-1.44436789,104.40596771,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-09,18:15:14
-3.09682751,115.10845184,80,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-09,18:15:14
-1.42973602,104.0353241,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.43231905,104.05184937,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.46028781,104.08953857,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.46008563,104.0991745,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.46856403,104.1062088,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.52790594,104.06325531,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.52934682,103.97854614,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.54740942,104.09374237,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-2.60362172,110.81977844,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,18:15:14
-2.60975575,110.80955505,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,18:15:14
-1.5612551,104.04115295,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.56509066,104.06580353,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.585235,104.06435394,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.59371209,104.07141113,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.60544968,104.05277252,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.65799725,104.15305328,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.64742315,103.94476318,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.66924632,104.08459473,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.73236728,104.07578278,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.74999452,104.04788971,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.75844705,104.05493164,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.76229048,104.07942963,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.7818259,104.02706909,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.78768706,104.0177536,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.79879308,104.04116821,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-09,18:15:14
-1.8072648,104.04820251,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-1.81051815,104.02254486,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-1.81638145,104.01322174,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-1.92182529,103.94729614,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-1.93031943,103.95438385,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-1.98031855,104.26944733,10,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-1.99447453,104.26721954,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-2.00279021,104.27403259,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-1.93428421,103.79212189,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-2.02314472,104.311409,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-2.03144598,104.31821442,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-2.03726578,104.3092041,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-2.11461663,103.25681305,100,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-09,18:15:14
-2.12063313,103.24681091,50,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-09,18:15:14
-2.38464355,104.30641174,55,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-2.80407953,103.39841461,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.10074687,105.21050262,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.00244594,104.00314331,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.00500703,104.01908112,96,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.24215436,105.50335693,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.01080918,104.00999451,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.29468489,105.44421387,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.29692388,105.4584198,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.3292551,105.49678802,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.30533338,105.30361176,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.30875516,105.32506561,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.33483243,105.48865509,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.28684616,105.14439392,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.31321168,105.30970001,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.32108521,105.3157959,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.32895279,105.32187653,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-3.68651605,105.34660339,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-09,18:15:14
-4.84207153,105.17948914,56,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-09,18:15:14
-7.68930387,112.09295654,43,PAPAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-10-09,18:16:38
