Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-04
Waktu akuisisi,02:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.203346252,1.45079624653,0.0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA
120.821022034,1.04114854336,42.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
122.278884888,0.776585519314,52.0,WONOSARI,BOALEMO,GORONTALO
117.878509521,1.13369441032,37.0,SANGKULIRANG,KUTAI TIMUR,KALIMANTAN TIMUR
116.755577087,0.363734275103,20.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.701576233,0.259865999222,48.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
124.422790527,-1.7237944603,74.0,LEDE,                                        ,MALUKU UTARA
121.49646759,-2.16712379456,64.0,PETASIA TIMUR,MOROWALI UTARA,SULAWESI TENGAH
121.215698242,-2.41259098053,28.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.158454895,-2.83351635933,42.0,not found,SULAWESI TENGAH
122.295852661,-3.26300215721,68.0,LANGGIKIMA,KONAWE UTARA,SULAWESI TENGGARA
116.310279846,-2.94368481636,9.0,KELUMPANG UTARA,KOTABARU,KALIMANTAN SELATAN
122.609161377,-5.46608972549,0.0,WOLIO,KOTA BAUBAU,SULAWESI TENGGARA
122.622817993,-5.46797037125,41.0,KOKALUKUNA,KOTA BAUBAU,SULAWESI TENGGARA
120.035964966,-5.56411981583,25.0,PAJUKUKANG,BANTAENG,SULAWESI SELATAN
