Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.49857282639,104.358406067,52,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2020-10-05,06:17:00
-2.71516442299,115.098976135,62,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-10-05,06:17:00
-2.70181417465,115.096961975,53,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-10-05,06:17:00
-4.201130867,104.022544861,73,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-10-05,06:17:00
-4.12381887436,104.254089355,45,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-10-05,06:17:00
-2.58665108681,114.79662323,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-05,06:17:00
-2.58973050117,114.77645874,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-05,06:17:00
-2.54511117935,114.826477051,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-05,06:17:00
-2.48273873329,114.796356201,78,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-05,06:17:00
-3.17696762085,107.677619934,76,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-3.17824935913,107.668579102,65,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-3.00850939751,107.632141113,61,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-2.50672507286,110.246208191,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-05,06:17:00
-2.26492977142,110.942436218,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-05,06:17:00
-3.1074488163,104.541999817,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-10-05,06:17:00
-2.72517251968,106.446922302,86,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-1.87552845478,111.873641968,52,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-10-05,06:17:00
-2.59338831902,106.5313797,30,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-2.58410143852,106.530014038,77,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-2.68406057358,102.823440552,72,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-05,06:17:00
-2.73447370529,102.37223053,59,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-05,06:17:00
-2.73698616028,102.354103088,70,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-05,06:17:00
-1.03436684608,113.972969055,69,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-05,06:17:00
-1.0370208025,113.954483032,60,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-05,06:17:00
-2.4253013134,103.277999878,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-10-05,06:17:00
-1.99740421772,106.016952515,63,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-1.94304466248,106.06022644,97,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-10-05,06:17:00
-2.32132720947,102.588439941,52,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2020-10-05,06:17:00
-0.948876798153,110.50617981,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-05,06:17:00
-10.2505579,123.69994354,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.04743004,124.52391052,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.12056923,124.06410217,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.13776112,123.96827698,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.13856506,123.96378326,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.13941574,123.95903778,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.12201214,124.02960968,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.13856506,123.965271,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.13936138,123.96062469,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.1167078,124.0650177,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.11870098,124.02584076,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.07931423,124.00695801,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.08015347,124.00216675,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.06200027,123.97078705,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.96529198,124.27086639,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.96764374,124.27373505,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.98124981,123.8671875,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.98204613,123.86265564,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.98276234,123.85856628,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.89845657,124.30923462,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.97751331,123.86168671,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.79632473,124.41248322,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.82431316,123.84889984,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.82409096,123.84954071,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.64840221,124.44200134,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.54946423,124.90924072,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.75992203,123.70643616,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.7210083,123.79189301,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.21366978,120.32748413,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.20710373,120.3219223,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.17229462,120.50874329,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.20674896,120.32293701,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.17303848,120.51012421,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.13850212,120.44355774,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.10011292,120.42489624,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.09641171,120.42448425,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.02189541,120.53929901,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.00632477,120.54171753,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-10.00691795,120.3997879,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.96094894,120.38459778,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.60184669,119.16177368,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.58428097,119.18263245,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.32390594,119.90184021,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.39056492,119.19215393,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.47619152,124.16861725,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.46338081,124.1284256,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.45589924,124.14341736,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.46547794,124.08755493,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.4697113,124.06284332,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.41000462,124.38141632,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.41091061,124.37615967,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.451087,124.14281464,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.44234276,124.13651276,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.43753242,124.1359024,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.51179314,123.43198395,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.50740051,123.43036652,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.64800453,122.56775665,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.63815022,122.45146942,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.61178589,122.58325958,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.16812134,125.09272766,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.31524944,124.24637604,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.59960175,122.57714081,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.43804836,123.50354767,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.70292759,121.90830231,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.41052532,123.55402374,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.41125584,123.54977417,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.58185196,122.55195618,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.68840313,121.91972351,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.68906116,121.915802,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.51429749,122.81758118,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.15048504,124.77990723,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.1510458,124.77679443,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.34652615,123.6491394,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.77961636,121.07719421,8,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.342659,123.6506424,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.66983795,121.67887878,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.71704769,121.24060059,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-7.88006353,126.11474609,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-05,05:42:07.000000
-8.71313286,121.2399292,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.71399784,121.23465729,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-7.87057018,126.13623047,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-05,05:42:07.000000
-7.87127542,126.13225555,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-05,05:42:07.000000
-8.48636723,122.5532074,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-7.86404657,126.10915375,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-05,05:42:07.000000
-8.41021824,122.76582336,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.35472107,123.00862122,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.59112167,121.60489655,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.58985138,121.55516815,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.59036064,121.55205536,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.36528873,122.86910248,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.54206848,121.62021637,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.61365986,120.94309235,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.70537472,119.81023407,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-9.07919598,117.01514435,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-9.03813839,116.97310638,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.91577911,117.70292664,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.37875652,120.92991638,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:42:07.000000
-8.96300411,117.15410614,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.95103931,117.18800354,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.93916512,117.24353027,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.94547462,117.17993927,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.71627617,118.64355469,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.73515034,118.23178864,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.68159008,118.46183014,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.68218231,118.45807648,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.58786869,118.9850769,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.83099842,117.43847656,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.58487701,118.89253235,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:42:07.000000
-8.5865736,118.89281464,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.64619255,118.46395874,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.65838051,118.34034729,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.61460209,118.57678223,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.56348705,118.81323242,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.56001949,118.81272888,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87792873,116.75484467,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87951279,116.74440765,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.30340672,120.37569427,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:43:32.000000
-8.54576015,118.85818481,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87025166,116.76080322,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.60953522,118.36275482,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.88482666,116.55294037,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52280331,118.82358551,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87700176,116.5375061,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.62981129,117.73316193,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.62701416,117.72903442,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52687263,118.35273743,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52799225,118.34555054,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52814579,118.27747345,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.47869015,118.45941162,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.49388695,118.36268616,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.431633,118.66833496,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46998882,118.38134766,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46655846,118.38092041,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46714306,118.37722015,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46771526,118.37358856,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.41540051,118.68147278,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.42277813,118.63519287,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.50070763,118.14182281,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.47837925,118.16744995,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46986485,118.13279724,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.33921528,118.94909668,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.40898418,118.39004517,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.40955067,118.38641357,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.36326313,118.63726807,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.63435459,116.77276611,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.36962032,118.10095215,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.34155846,118.05853271,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.33818722,118.05796051,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.33481503,118.05740356,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.13374615,118.10954285,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.1303463,118.10906219,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.13092327,118.10534668,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.12752628,118.10484314,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.22730732,113.73831177,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.75212479,113.65435028,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.75267363,113.65052795,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.75256586,113.65122986,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.79311371,111.96530151,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.48577976,112.12436676,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-6.96360159,115.59426117,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.47807121,112.04098511,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.47421646,112.04049683,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.10395145,113.98755646,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.29004431,111.95381927,7,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-5.59180355,122.62796021,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.17797375,122.42713928,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.17203379,122.43536377,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.19069386,122.32010651,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
