Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.51187705994,118.217926025,60,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-05,06:05:00
-8.426445961,117.518730164,78,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-05,06:05:00
-8.09311676025,115.155029297,51,SAWAN,KAB. BULELENG,BALI,aqua,2020-09-05,06:05:00
-8.17738723755,113.188316345,71,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-09-05,06:05:00
-8.2027349472,112.438995361,76,KALIPARE,KAB. MALANG,JAWA TIMUR,aqua,2020-09-05,06:05:00
-7.85112524033,114.405883789,61,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-05,06:05:00
-8.15533065796,112.250747681,69,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,aqua,2020-09-05,06:05:00
-7.95986032486,110.835037231,31,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,aqua,2020-09-05,06:05:00
-7.1652803421,115.765167236,0,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2020-09-05,06:05:00
-7.56317615509,112.602676392,46,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-09-05,06:05:00
-7.44492483139,112.59147644,66,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-09-05,06:05:00
-7.49500370026,111.789077759,59,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2020-09-05,06:05:00
-7.45674562454,110.948600769,25,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2020-09-05,06:05:00
-6.51082706451,110.746124268,79,BANGSRI,KAB. JEPARA,JAWA TENGAH,aqua,2020-09-05,06:05:00
-6.61088895798,107.983688354,77,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-09-05,06:05:00
-6.61275053024,107.970123291,69,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-09-05,06:05:00
-4.48476076126,105.470222473,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-09-05,06:05:00
-2.67835903168,111.177062988,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-09-05,06:05:00
-0.473683655262,115.348487854,20,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.134358242154,115.823425293,69,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.254721075296,115.864051819,68,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.188796103001,115.412895203,84,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.200040906668,115.404495239,54,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.15819747746,115.025131226,69,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.232821628451,115.474327087,74,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.396781176329,115.993659973,47,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.503172874451,115.922149658,81,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.448143482208,115.297767639,86,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.441922396421,115.255058289,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.470542371273,115.216362,48,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.483673632145,115.229003906,93,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.555217206478,115.240516663,63,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
0.348444074392,111.10319519,71,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-05,06:05:00
0.885144412518,114.587432861,79,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-05,06:05:00
-3.93121624,138.65557861,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.94179487,138.54168701,8,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.94233561,138.53814697,8,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.93364,138.48362732,8,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.91235876,138.44471741,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.899544,138.41752625,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.86325669,138.63690186,8,Gamelia,KAB. LANNY JAYA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.63089132,138.5405426,8,Wunin,KAB. TOLIKARA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.69082427,138.05821228,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.69134974,138.05477905,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.68751788,138.05766296,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-09-05,04:16:54.000000
-3.66472101,137.96243286,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-09-05,04:16:54.000000
-1.81790411,136.7505188,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-05,04:16:54.000000
-8.30790997,137.73770142,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-8.30456257,137.73721313,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-8.04329395,138.7964325,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-8.03997231,138.79592896,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-8.15915871,137.80508423,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-8.15968895,137.80154419,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-7.96609402,138.83462524,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-8.00468063,138.11239624,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-7.84549427,138.84820557,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-7.82216311,138.04759216,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-7.45293427,138.74227905,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-05,04:15:29.000000
-9.13314819,125.00611877,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-9.08345222,125.11999512,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-9.0804472,125.11882019,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-8.31964779,124.68978882,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-8.31283379,124.68543243,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-8.27988243,124.77680206,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-8.27069759,124.66939545,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-8.27704906,124.78101349,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-8.27783108,124.77481079,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-8.26925945,124.66794586,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,04:15:29.000000
-10.7931118,123.04077911,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.16658783,137.83259583,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-05,05:05:14.000000
-10.2885828,123.64531708,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.28917122,123.64124298,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.28975964,123.63719177,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.25684261,123.69002533,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.1427412,124.23620605,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.19211197,123.89138031,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.26490688,123.37731171,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.17520237,123.98490143,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.15670967,124.08948517,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.15846634,123.86997223,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.13945484,123.97586823,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.11709881,123.88379669,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.10499382,123.91823578,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.03998852,124.29528809,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.03654671,124.29476166,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.16494083,123.39678192,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.01661491,124.00247955,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.0257349,123.91527557,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.00682926,123.84825134,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.98738384,123.80899811,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.96414375,123.94690704,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.96065617,123.9464035,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.88478088,124.35485077,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.82725048,124.29267883,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.89460754,123.82582092,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.87560081,123.68039703,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.87208366,123.67983246,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.85171223,123.79458618,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.85227585,123.79073334,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78955173,124.02523804,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78607368,124.0247879,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.77201843,124.09706879,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.76854706,124.09664154,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.72225571,123.79199982,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.18126488,120.3167572,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.17363262,120.34091187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.16191673,120.26354218,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.16245174,120.25950623,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.15701962,120.26722717,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.56285381,124.50073242,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.07354259,120.15265656,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.49673557,124.08763885,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.48786449,124.08265686,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.41044998,124.39428711,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.96705246,120.47036743,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.43735504,124.09038544,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.89588165,120.51655579,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.88039207,120.6009903,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.39255238,124.08318329,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.39309597,124.07941437,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.89948845,120.39026642,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.26409912,124.94391632,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.39435673,124.00601959,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.88012123,120.60148621,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.25238037,124.89377594,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.90073776,120.39125061,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.88775539,120.19795227,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.89157772,120.16973114,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.8839159,120.19367981,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.21169472,124.91333771,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.17718601,125.07692719,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.88654613,119.87253571,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.88716602,119.86782837,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.17653179,124.91894531,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.1231575,125.10129547,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.14300632,124.96865082,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.16033173,124.78330994,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.80034542,120.24298096,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.80092049,120.23883057,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.08273697,125.12033844,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.08325958,125.11682892,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.0730114,125.09384918,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.07353878,125.09029388,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.7191906,120.5184021,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.71972847,120.51442719,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.05374146,125.17750549,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.71443462,120.52166748,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.11249352,124.75732422,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.72804356,120.32357788,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78601456,119.88784027,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78158092,119.88732147,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78968906,119.82587433,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78522301,119.82546234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.75331593,119.9998703,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.03337669,124.81542206,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.00900173,131.29199219,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.00488758,131.2913208,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.00549221,131.28767395,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-9.69663048,119.8197937,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.98151064,131.1289978,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-9.68779087,119.53927612,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.55992031,120.0710907,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.66609097,119.27402496,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.67294884,119.15028381,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.58324146,119.79586029,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.39601707,119.4825058,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.39839077,119.46442413,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.17823696,127.85877991,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.17257881,127.85022736,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.17316818,127.84649658,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-7.88169956,129.6287384,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16916084,127.84967804,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16633129,127.84540558,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16692162,127.84169006,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16641903,127.84518433,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16699505,127.84146881,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.15101624,127.85411835,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.12931824,127.85838318,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.12588596,127.85790253,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-7.82013798,129.69255066,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.48881149,124.14668274,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.34836721,131.40617371,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-7.34417963,131.4054718,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.55930233,123.4240036,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.40319729,124.46768188,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.36353111,124.59659576,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51577568,123.50195312,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27907085,125.07479095,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26905155,125.07349396,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.3262043,124.68686676,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51729393,123.34062195,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28920174,124.87425995,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.3169384,124.68887329,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51700306,123.34133148,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.85460472,120.87155914,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.85514069,120.86779022,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28294754,124.77875519,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28347778,124.77519226,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
