Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.26418114,118.49700928,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,16:36:11.000000
-8.27021027,118.50112915,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,16:36:11.000000
-8.26120472,117.98828125,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,16:36:11.000000
-8.26278305,117.98940277,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,16:36:11.000000
-8.5241518,118.19796753,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,16:36:11.000000
-9.4631567,119.77667236,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,16:36:11.000000
-1.81855178,136.74754333,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-15,16:33:20.000000
-1.81931782,136.75236511,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-15,16:33:20.000000
-1.81675947,136.75061035,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-15,16:33:20.000000
-1.45805454,127.43649292,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-15,16:33:20.000000
-2.43985105,133.14071655,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-15,16:33:20.000000
-1.53022528,127.42201233,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-15,16:33:20.000000
-2.57392168,121.37670898,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.57989979,121.37548065,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.57850194,121.36697388,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.57921529,121.371315,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58058023,121.37961578,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58443761,121.36547089,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58515239,121.36982727,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58585382,121.37411499,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.56998849,121.37714386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.57598352,121.37606812,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.57669377,121.38019562,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58195138,121.37480927,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58048558,121.36625671,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58123446,121.37062073,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
-2.58266163,121.37895203,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-15,16:33:20.000000
1.70013487,127.87756348,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-15,16:31:56.000000
1.49723852,127.63000488,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-15,16:31:56.000000
1.49239123,127.63362885,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-15,16:31:56.000000
1.49300003,127.62965393,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-15,16:31:56.000000
2.78183556,125.41043091,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-15,17:23:06.000000
1.49588859,127.63540649,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-15,17:23:06.000000
1.4966495,127.63072968,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-15,17:23:06.000000
0.67931581,117.5638504,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-15,17:23:06.000000
0.67332059,117.46260071,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-15,17:23:06.000000
0.67269999,117.46653748,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-15,17:23:06.000000
0.66978282,117.46206665,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-15,17:23:06.000000
0.65853763,117.46443176,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-15,17:23:06.000000
-1.45456624,127.43752289,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-15,17:24:32.000000
-1.45936131,127.43647766,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-15,17:24:32.000000
-1.14004695,114.70119476,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-15,17:24:32.000000
-2.57132888,121.37680817,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.57532048,121.38001251,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.57474256,121.37628937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.57815695,121.3757782,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.57873607,121.37950897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.57757807,121.37206268,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.58157277,121.37528992,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.58215165,121.37900543,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.58099413,121.3715744,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-2.58556795,121.37850952,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-15,17:24:32.000000
-1.85486972,115.85765839,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-15,17:24:32.000000
-1.89145613,115.86284637,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-15,17:24:32.000000
-1.89217544,115.86728668,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-15,17:24:32.000000
-2.15651202,115.58331299,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-15,17:24:32.000000
-3.02746916,115.16392517,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-15,17:24:32.000000
-8.28223515,123.0826416,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,17:25:57.000000
-8.19886589,119.07157898,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-15,17:25:57.000000
-7.26762962,112.68202972,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-15,17:25:57.000000
-8.26343822,118.50561523,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-15,17:25:57.000000
-8.26620007,118.50162506,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-15,17:25:57.000000
-8.26950359,118.501091,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-15,17:25:57.000000
-8.26068687,117.99052429,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-15,17:25:57.000000
-8.52471447,118.20043945,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-15,17:25:57.000000
-8.56532669,118.28651428,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-15,17:25:57.000000
-8.34076023,115.5092926,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-07-15,17:25:57.000000
-9.41997147,120.00196838,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,17:25:57.000000
-9.42340088,120.00139618,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,17:25:57.000000

