Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94302225113,138.043579102,69,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-07,05:06:00
-7.90611696243,138.155471802,71,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-07,05:06:00
-9.79736042023,124.323905945,66,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-7.50123786926,138.387023926,59,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-09-07,05:06:00
-9.10992527008,125.104103088,65,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-9.08440494537,125.065727234,66,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-9.08604335785,125.053459167,74,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-9.07280826569,125.075935364,72,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-9.0362443924,124.967498779,79,not found,aqua,2017-09-07,05:06:00
-8.48781013489,123.424095154,47,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-8.32200622559,123.633514404,37,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-8.3090839386,123.646186829,63,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-8.31119441986,123.630599976,71,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:06:00
-1.49627923965,121.559753418,67,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-07,05:06:00
-1.48552548885,121.567329407,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-07,05:06:00
-1.37558746338,121.76285553,54,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-07,05:06:00
-1.55990278721,120.354393005,72,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-07,05:06:00
-0.605341434479,123.11353302,56,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-09-07,05:06:00
0.527147352695,122.391830444,62,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-09-07,05:06:00
0.525328636169,122.379249573,69,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2017-09-07,05:06:00
0.602885246277,121.723991394,64,WANGGARASI,KAB. PAHUWATO,GORONTALO,aqua,2017-09-07,05:06:00
0.828250527382,122.643676758,72,MOOTILANGO,KAB. GORONTALO,GORONTALO,aqua,2017-09-07,05:06:00
1.24247646332,121.313796997,50,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2017-09-07,05:06:00
0.938982844353,118.932518005,65,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-07,05:06:00
0.55043721199,115.949501038,41,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-07,05:06:00
0.533970117569,115.947799683,18,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-07,05:06:00
0.801298737526,116.545272827,70,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-07,05:06:00
0.796223163605,116.5105896,62,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-07,05:06:00
1.47376489639,118.229324341,46,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-07,05:06:00
