Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.852108,123.68266296,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.7809267,123.80409241,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.78392887,123.71217346,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.78452015,123.70870209,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-10.09405231,120.60757446,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.17617607,131.07055664,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-13,05:36:26.000000
-9.21535778,124.98175049,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-10.01506329,120.04031372,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.23221684,124.73703003,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.98577118,119.98311615,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.98634624,119.97946167,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.17014885,124.70048523,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.9393692,120.01316833,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.0944643,124.85565186,8,ATAMBUA BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.88271999,119.94739532,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.88798428,119.80294037,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.22432137,128.95840454,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-13,05:36:26.000000
-9.68990612,119.20068359,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.66752243,119.14656067,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.16627121,127.91119385,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-13,05:36:26.000000
-9.62978935,119.14785767,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.47010994,119.9187088,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.47122478,118.98868561,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-9.46070004,118.99066162,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.07611465,127.16238403,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-13,05:36:26.000000
-8.07673359,127.15898132,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-13,05:36:26.000000
-8.07804203,127.16172791,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-13,05:36:26.000000
-8.46946621,124.1997757,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.47024536,124.19509125,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.27805328,124.86902618,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.34779358,124.41403961,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.39224625,124.15672302,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.50815964,123.47991943,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.54386806,122.69656372,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.47079849,122.43531799,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.47159672,122.43051147,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.6929512,120.92253113,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.693367,120.92311859,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.68980598,120.92262268,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.70673275,120.814888,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.69646454,120.83417511,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.70098019,120.80540466,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.63464165,121.13301086,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.68554497,120.81150055,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.62536144,121.02998352,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.74654007,120.15409088,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-13,05:36:26.000000
-8.83029652,117.80506897,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.82682037,117.78314209,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.78786278,117.88418579,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.78212738,117.85477448,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.77881432,117.85427094,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.76188755,117.87664795,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.74236965,117.84870911,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.6335516,118.47650146,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.68741035,118.03224182,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.68793678,118.02875519,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.59803391,118.44239044,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.83476639,116.79756165,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.40487003,118.66251373,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.40541172,118.65900421,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.40595531,118.65547943,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.40154839,118.66201019,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.40209103,118.65848541,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.40263462,118.65496063,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.38917446,118.6776886,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.32882118,118.93864441,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.28366661,118.52409363,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.54214287,116.62335968,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:36:26.000000
-8.40635777,117.12871552,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:37:52.000000
-8.47397327,116.65373993,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-13,05:37:52.000000
-8.11842823,113.3664856,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-13,05:37:52.000000
-8.02780342,113.93093872,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-13,05:37:52.000000
-7.78030586,113.79897308,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-13,05:37:52.000000
-7.70194769,111.59799957,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-13,05:37:52.000000
-6.94733572,115.7946701,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-13,05:37:52.000000
-7.56960583,111.38715363,8,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-13,05:37:52.000000
-5.3719058,123.61695862,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-5.3668251,123.62049866,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.96454048,122.56414032,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.95451164,122.57383728,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.96170759,122.56258392,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.95587397,122.57288361,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.95176077,122.57225037,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.95233774,122.56858826,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.76368141,122.41585541,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-4.76411438,122.4155426,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-3.59143043,126.70763397,8,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.59205675,126.70384979,8,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.5852735,126.5063324,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.5374248,126.69595337,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.58524227,126.19443512,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.57348442,126.19880676,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.4979713,126.55489349,9,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.49244404,126.55407715,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.49303865,126.55049896,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.49363589,126.54690552,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-13,05:37:52.000000
-3.90403318,122.420578,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-3.90463901,122.41686249,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-3.90191627,122.41914368,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-3.87058449,122.4028244,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-13,05:37:52.000000
-2.82810688,122.17592621,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-13,05:37:52.000000
-2.65074611,121.09835052,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:37:52.000000
-2.59480786,121.43105316,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:37:52.000000
-2.57759476,121.38624573,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:37:52.000000
-2.57447958,121.3804245,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:37:52.000000
-2.54807472,121.44472504,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:37:52.000000
-2.54671144,121.01951599,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:39:18.000000
-2.53228164,121.08652496,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:39:18.000000
-4.8025465,105.69625854,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-08-13,05:39:18.000000
-3.42696428,115.14425659,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-3.39321542,115.18414307,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-3.39375877,115.18048859,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-2.57497001,119.27596283,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.45683527,119.52534485,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.36039686,119.58916473,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.30176568,119.2395401,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.05619407,120.71434784,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.01744795,120.88788605,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.01261139,120.84321594,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.99968004,120.87542725,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.23644853,119.17385101,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-1.98654926,120.84522247,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.23566103,119.17333221,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.09951782,119.26127625,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-3.13190126,112.0618515,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.63372266,121.63737488,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.38353467,122.48344421,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.43782234,121.71828461,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.37363362,115.4292984,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-1.30348253,121.67532349,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.85927534,111.00504303,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.24195886,121.58644104,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-0.81336266,122.82035065,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-0.81545973,122.81659698,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.37798524,110.8729248,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-1.20489931,116.94845581,8,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-2.00514126,110.93941498,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.78818673,117.47975922,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-1.00197756,114.81340027,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.61334682,110.58127594,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-1.57848954,110.58017731,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.50938833,116.09597778,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.21222435,117.09553528,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
0.60599172,121.78085327,8,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-13,05:39:18.000000
-0.05182389,116.74359131,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.63118422,111.50463867,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.63999701,110.84420776,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.56755149,110.66705322,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41874263,116.69155884,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.35611713,111.57481384,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67036361,117.46157837,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
0.60402042,116.97528076,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.38362178,110.48472595,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.23142317,111.28614044,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.39290541,110.22466278,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.38921103,110.21997833,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.19883315,110.95376587,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.19939293,110.95013428,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.77361852,117.10758209,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.24183248,110.33489227,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.72670525,116.68582916,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.22208385,110.26226044,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.22269191,110.25815582,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.04755877,112.05018616,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.05138271,112.04978943,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78394783,116.81890869,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.22351123,110.26316071,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.22415349,110.25905609,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.22478761,110.25499725,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.21495768,110.26178741,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.83019304,116.78704071,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.228278,109.55541992,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.23109967,109.55326843,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.35900378,112.88438416,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.35837564,112.88022614,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.18575251,109.27436829,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.3728224,112.87799072,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.37219715,112.8738327,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.31645173,112.40139008,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41247991,113.02000427,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41039717,113.01689911,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.39188182,112.77788544,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.34905848,112.40235901,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.44374123,112.99514008,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.4424887,112.98695374,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.36055875,112.42790222,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.44541296,112.81253815,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.39923617,112.45835114,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41033128,112.40641022,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.19429643,110.88314056,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.43344632,112.43442535,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.43235373,112.43538666,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49357679,112.80564117,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49293149,112.80148315,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.45962739,112.58666229,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.4360365,112.43474579,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.19381274,110.88240814,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49373159,112.75869751,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
