Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.20069229603,124.79334259,54,KAWANGKOAN,KAB. MINAHASA,SULAWESI UTARA,terra,2019-06-18,02:04:00
1.20069229603,124.79334259,54,KAWANGKOAN,KAB. MINAHASA,SULAWESI UTARA,terra,2019-06-18,02:04:00
1.11667573452,124.738891602,31,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-06-18,02:04:00
1.11667573452,124.738891602,31,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-06-18,02:04:00
-1.39402842522,120.755500793,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-06-18,02:04:00
-1.39402842522,120.755500793,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-06-18,02:04:00
-2.90632796288,129.303146362,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-18,02:04:00
-2.90632796288,129.303146362,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-18,02:04:00
-2.91730308533,129.301589966,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-18,02:04:00
-2.91730308533,129.301589966,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-18,02:04:00
-5.75597906113,123.932823181,67,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2019-06-18,02:04:00
-5.75597906113,123.932823181,67,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2019-06-18,02:04:00
-8.20332717896,119.072540283,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-18,02:04:00
-8.20332717896,119.072540283,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-18,02:04:00
-9.33796310425,119.96547699,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-18,02:04:00
-9.33796310425,119.96547699,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-18,02:04:00
