Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99500131607,117.367805481,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-06-05,03:07:00
1.99156546593,117.390022278,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-06-05,03:07:00
-0.409228384495,114.862823486,52,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2018-06-05,03:07:00
1.32974910736,102.025337219,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-06-05,03:07:00
-1.26778137684,116.832351685,0,BALIKPAPAN KOTA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,terra,2018-06-05,03:07:00
-0.690317451954,109.906433105,24,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-06-05,03:07:00
-2.49084854126,111.188537598,28,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-06-05,03:07:00
-2.45100593567,110.72618103,87,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-06-05,03:07:00
-3.39866471291,105.857543945,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-06-05,03:07:00
-4.4861240387,104.937965393,67,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2018-06-05,03:07:00
-4.48809766769,104.950828552,60,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2018-06-05,03:07:00
-7.00568056107,110.35799408,43,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-06-05,03:07:00
-6.94995355606,109.13394165,64,ADIWERNA,KAB. TEGAL,JAWA TENGAH,terra,2018-06-05,03:07:00
-7.41181087494,111.368782043,68,PARON,KAB. NGAWI,JAWA TIMUR,terra,2018-06-05,03:07:00
-6.96565246582,107.804847717,45,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2018-06-05,03:07:00
-7.49578475952,111.385437012,62,PARON,KAB. NGAWI,JAWA TIMUR,terra,2018-06-05,03:07:00
-7.49740743637,111.396873474,54,GENENG,KAB. NGAWI,JAWA TIMUR,terra,2018-06-05,03:07:00
-6.97383403778,107.612205505,38,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-06-05,03:07:00
-7.04961585999,107.749572754,55,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-06-05,03:07:00
-8.51345825195,118.183105469,38,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-06-05,03:07:00
-7.8444647789,110.235466003,65,SEDAYU,KAB. BANTUL,DI YOGYAKARTA,terra,2018-06-05,03:07:00
