Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13896274567,117.654418945,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-11-18,03:00:00
1.89908921719,117.280349731,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-11-18,03:00:00
1.85949623585,117.252426147,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-11-18,03:00:00
-7.2800283432,112.600708008,67,MENGANTI,KAB. GRESIK,JAWA TIMUR,terra,2017-11-18,03:00:00
-7.39383172989,112.752876282,71,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-11-18,03:00:00
-8.31862831116,118.963935852,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-18,03:00:00
-8.28653240204,116.628555298,0,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-11-18,03:00:00
-8.61313343048,119.142173767,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-18,03:00:00
-8.62487411499,119.171943665,13,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-18,03:00:00
-8.58072566986,117.590873718,62,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-18,03:00:00
