Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.904953,116.964363,45,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-04-21,05:23:00
3.683052,117.137047,57,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-04-21,05:23:00
2.144136,117.502846,44,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-04-21,05:23:00
-0.958305,114.905228,40,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-04-21,05:23:00
-2.581613,121.386787,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-04-21,05:23:00
-6.61458969116,113.305923462,45,not found,aqua,2017-06-03,17:29:00
-6.82074,111.396011,61,SULANG,KAB. REMBANG,JAWA TENGAH,aqua,2017-04-21,05:23:00
-7.027103,110.537552,65,MRANGGEN,KAB. DEMAK,JAWA TENGAH,aqua,2017-04-21,05:23:00
-7.355405,112.503693,44,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,aqua,2017-04-21,05:23:00
-7.564183,112.612144,58,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-04-21,05:23:00
