Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-26
Waktu akuisisi,18:17:06
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.832,1.44303,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.84,1.44187,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.771,1.44401,100.0,PUJUD,ROKAN HILIR,RIAU
100.778,1.44283,100.0,PUJUD,ROKAN HILIR,RIAU
100.786,1.44166,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.769,1.43566,100.0,PUJUD,ROKAN HILIR,RIAU
100.777,1.43449,100.0,PUJUD,ROKAN HILIR,RIAU
100.784,1.43332,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.792,1.43217,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.8,1.43101,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.76,1.42848,17.0,PUJUD,ROKAN HILIR,RIAU
100.768,1.42731,12.0,PUJUD,ROKAN HILIR,RIAU
100.776,1.42616,71.0,PUJUD,ROKAN HILIR,RIAU
100.783,1.425,100.0,PUJUD,ROKAN HILIR,RIAU
100.791,1.42384,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.798,1.42269,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.759,1.42013,58.0,PUJUD,ROKAN HILIR,RIAU
100.773,1.40949,100.0,PUJUD,ROKAN HILIR,RIAU
100.641,1.41234,88.0,PUJUD,ROKAN HILIR,RIAU
100.648,1.41118,100.0,PUJUD,ROKAN HILIR,RIAU
100.883,1.37838,74.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.632,1.40945,88.0,PUJUD,ROKAN HILIR,RIAU
100.64,1.40824,100.0,PUJUD,ROKAN HILIR,RIAU
100.648,1.40703,100.0,PUJUD,ROKAN HILIR,RIAU
100.852,1.37481,94.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.631,1.40104,100.0,PUJUD,ROKAN HILIR,RIAU
100.639,1.39982,100.0,PUJUD,ROKAN HILIR,RIAU
100.684,1.38422,29.0,PUJUD,ROKAN HILIR,RIAU
100.691,1.38303,100.0,PUJUD,ROKAN HILIR,RIAU
100.675,1.37702,87.0,PUJUD,ROKAN HILIR,RIAU
100.682,1.37583,81.0,PUJUD,ROKAN HILIR,RIAU
100.796,1.3581,16.0,PUJUD,ROKAN HILIR,RIAU
100.748,1.34847,23.0,PUJUD,ROKAN HILIR,RIAU
100.756,1.3473,100.0,PUJUD,ROKAN HILIR,RIAU
100.763,1.34613,100.0,PUJUD,ROKAN HILIR,RIAU
100.771,1.34496,100.0,PUJUD,ROKAN HILIR,RIAU
100.778,1.34379,100.0,PUJUD,ROKAN HILIR,RIAU
100.786,1.34263,100.0,PUJUD,ROKAN HILIR,RIAU
100.793,1.34146,100.0,PUJUD,ROKAN HILIR,RIAU
100.801,1.3403,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.808,1.33913,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.732,1.34247,100.0,PUJUD,ROKAN HILIR,RIAU
100.739,1.3413,75.0,PUJUD,ROKAN HILIR,RIAU
100.747,1.34013,100.0,PUJUD,ROKAN HILIR,RIAU
100.754,1.33896,100.0,PUJUD,ROKAN HILIR,RIAU
100.762,1.33779,100.0,PUJUD,ROKAN HILIR,RIAU
100.77,1.33663,86.0,PUJUD,ROKAN HILIR,RIAU
100.777,1.33547,91.0,PUJUD,ROKAN HILIR,RIAU
100.785,1.3343,95.0,PUJUD,ROKAN HILIR,RIAU
100.792,1.33314,94.0,PUJUD,ROKAN HILIR,RIAU
100.8,1.33199,100.0,PUJUD,ROKAN HILIR,RIAU
100.822,1.32852,10.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.73,1.33412,100.0,PUJUD,ROKAN HILIR,RIAU
100.738,1.33295,100.0,PUJUD,ROKAN HILIR,RIAU
100.746,1.33178,100.0,PUJUD,ROKAN HILIR,RIAU
100.753,1.33062,99.0,PUJUD,ROKAN HILIR,RIAU
100.761,1.32946,100.0,PUJUD,ROKAN HILIR,RIAU
100.768,1.3283,96.0,PUJUD,ROKAN HILIR,RIAU
100.783,1.32598,100.0,PUJUD,ROKAN HILIR,RIAU
100.791,1.32483,100.0,PUJUD,ROKAN HILIR,RIAU
100.798,1.32369,100.0,PUJUD,ROKAN HILIR,RIAU
100.806,1.32253,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.813,1.32139,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.729,1.32577,74.0,PUJUD,ROKAN HILIR,RIAU
100.737,1.32461,100.0,PUJUD,ROKAN HILIR,RIAU
100.744,1.32345,100.0,PUJUD,ROKAN HILIR,RIAU
100.752,1.32229,17.0,PUJUD,ROKAN HILIR,RIAU
100.767,1.31997,71.0,PUJUD,ROKAN HILIR,RIAU
100.782,1.31767,0.0,PUJUD,ROKAN HILIR,RIAU
100.79,1.31652,62.0,PUJUD,ROKAN HILIR,RIAU
100.797,1.31537,100.0,PUJUD,ROKAN HILIR,RIAU
100.805,1.31422,94.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.713,1.31973,86.0,PUJUD,ROKAN HILIR,RIAU
100.72,1.31857,49.0,PUJUD,ROKAN HILIR,RIAU
100.728,1.31742,89.0,PUJUD,ROKAN HILIR,RIAU
100.735,1.31626,100.0,PUJUD,ROKAN HILIR,RIAU
100.743,1.31511,100.0,PUJUD,ROKAN HILIR,RIAU
100.751,1.31395,100.0,PUJUD,ROKAN HILIR,RIAU
100.758,1.3128,100.0,PUJUD,ROKAN HILIR,RIAU
100.766,1.31165,77.0,PUJUD,ROKAN HILIR,RIAU
100.803,1.30593,97.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.885,1.29342,63.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.719,1.31021,58.0,PUJUD,ROKAN HILIR,RIAU
100.727,1.30907,100.0,PUJUD,ROKAN HILIR,RIAU
100.734,1.30792,100.0,PUJUD,ROKAN HILIR,RIAU
100.742,1.30677,100.0,PUJUD,ROKAN HILIR,RIAU
100.749,1.30562,100.0,PUJUD,ROKAN HILIR,RIAU
100.757,1.30447,100.0,PUJUD,ROKAN HILIR,RIAU
100.764,1.30332,100.0,PUJUD,ROKAN HILIR,RIAU
100.725,1.30071,97.0,PUJUD,ROKAN HILIR,RIAU
100.733,1.29958,100.0,PUJUD,ROKAN HILIR,RIAU
100.74,1.29843,100.0,PUJUD,ROKAN HILIR,RIAU
100.748,1.29729,100.0,PUJUD,ROKAN HILIR,RIAU
100.756,1.29614,100.0,PUJUD,ROKAN HILIR,RIAU
100.763,1.29499,100.0,PUJUD,ROKAN HILIR,RIAU
100.771,1.29384,100.0,PUJUD,ROKAN HILIR,RIAU
100.716,1.29351,81.0,PUJUD,ROKAN HILIR,RIAU
100.724,1.29236,100.0,PUJUD,ROKAN HILIR,RIAU
100.731,1.29123,100.0,PUJUD,ROKAN HILIR,RIAU
100.739,1.29009,100.0,PUJUD,ROKAN HILIR,RIAU
100.747,1.28894,100.0,PUJUD,ROKAN HILIR,RIAU
100.754,1.2878,100.0,PUJUD,ROKAN HILIR,RIAU
100.762,1.28666,100.0,PUJUD,ROKAN HILIR,RIAU
100.769,1.28553,55.0,PUJUD,ROKAN HILIR,RIAU
100.718,1.29657,66.0,PUJUD,ROKAN HILIR,RIAU
100.725,1.29538,100.0,PUJUD,ROKAN HILIR,RIAU
100.733,1.29418,100.0,PUJUD,ROKAN HILIR,RIAU
100.74,1.29298,100.0,PUJUD,ROKAN HILIR,RIAU
100.748,1.29178,100.0,PUJUD,ROKAN HILIR,RIAU
100.755,1.29058,100.0,PUJUD,ROKAN HILIR,RIAU
100.763,1.28938,100.0,PUJUD,ROKAN HILIR,RIAU
100.77,1.28819,100.0,PUJUD,ROKAN HILIR,RIAU
100.716,1.28822,78.0,PUJUD,ROKAN HILIR,RIAU
100.724,1.28703,100.0,PUJUD,ROKAN HILIR,RIAU
100.731,1.28583,100.0,PUJUD,ROKAN HILIR,RIAU
100.739,1.28464,100.0,PUJUD,ROKAN HILIR,RIAU
100.747,1.28344,100.0,PUJUD,ROKAN HILIR,RIAU
100.754,1.28225,50.0,PUJUD,ROKAN HILIR,RIAU
100.829,1.27042,100.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.836,1.26927,100.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.715,1.27987,74.0,PUJUD,ROKAN HILIR,RIAU
100.723,1.27868,74.0,PUJUD,ROKAN HILIR,RIAU
100.73,1.27749,73.0,PUJUD,ROKAN HILIR,RIAU
100.828,1.26215,95.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.835,1.26098,67.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.752,1.26559,60.0,PUJUD,ROKAN HILIR,RIAU
101.017,1.22393,93.0,MANDAU,BENGKALIS,RIAU
101.024,1.22279,100.0,MANDAU,BENGKALIS,RIAU
101.032,1.22167,100.0,MANDAU,BENGKALIS,RIAU
100.78,1.25256,53.0,PUJUD,ROKAN HILIR,RIAU
101.009,1.21688,66.0,MANDAU,BENGKALIS,RIAU
101.023,1.21462,100.0,MANDAU,BENGKALIS,RIAU
101.03,1.21349,100.0,MANDAU,BENGKALIS,RIAU
100.779,1.24425,89.0,PUJUD,ROKAN HILIR,RIAU
101.026,1.13166,94.0,KANDIS,SIAK,RIAU
100.998,1.09421,93.0,KANDIS,SIAK,RIAU
101.005,1.09309,100.0,KANDIS,SIAK,RIAU
101.012,1.09197,100.0,KANDIS,SIAK,RIAU
100.989,1.08715,100.0,KANDIS,SIAK,RIAU
100.997,1.08604,100.0,KANDIS,SIAK,RIAU
101.004,1.08492,100.0,KANDIS,SIAK,RIAU
100.961,1.04958,81.0,KANDIS,SIAK,RIAU
100.983,1.04628,74.0,KANDIS,SIAK,RIAU
100.99,1.04517,100.0,KANDIS,SIAK,RIAU
