Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.02614808083,105.587417603,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.02748203278,105.59651947,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-2.97293663025,105.162071228,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-2.97425365448,105.171035767,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.03520870209,105.586135864,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.03654432297,105.595237732,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.03788018227,105.6043396,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-2.97798013687,105.133911133,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.04560661316,105.593948364,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.04694437981,105.603050232,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.01813554764,105.222427368,22,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.02713942528,105.221138,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.11135721207,105.356140137,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.12271046638,105.367027283,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.00348806381,103.992630005,38,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.10959625244,104.46673584,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.27214670181,105.385368347,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.27347350121,105.394416809,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.27480053902,105.403465271,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.29420495033,105.409950256,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.27500414848,105.149124146,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.36520242691,105.514434814,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.37160181999,105.494941711,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.37293243408,105.504043579,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.37426352501,105.513145447,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.37559533119,105.522254944,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.34881353378,105.276359558,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.35013532639,105.285369873,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.3655295372,105.264778137,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.39610385895,105.472900391,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.39743900299,105.481987,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.39877462387,105.491081238,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.32572484016,104.931587219,21,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.32704019547,104.94052887,22,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.40382170677,105.462524414,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.40515804291,105.471611023,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.40649485588,105.480697632,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.40783214569,105.48979187,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.33476161957,104.932823181,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.33607268333,104.941764832,79,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.42399120331,105.480995178,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
-3.39871788025,105.244361877,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,18:29:00
