Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.3749,117.171318,52,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-05-22,02:54:00
2.151636,117.50267,37,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-05-22,02:54:00
1.434623,117.678459,63,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-05-22,02:54:00
0.649801,117.558189,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-05-22,02:54:00
-0.336522,111.742813,58,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-05-22,02:54:00
-1.916893,116.198982,32,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2018-05-22,02:54:00
-2.841098,112.608803,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-05-22,02:54:00
-7.768967,112.741684,63,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-05-22,02:54:00
-7.791867,112.017204,73,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-05-22,02:54:00
-7.849852,109.929031,38,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,terra,2018-05-22,02:54:00
-8.33089,112.939148,46,,terra,2018-05-22,02:54:00
