Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.503,138.411,76,TABONJI,MERAUKE,PAPUA,snpp,2017-08-20,05:05:28
-7.50512,138.399,42,TABONJI,MERAUKE,PAPUA,snpp,2017-08-20,05:05:28
-9.77268,123.803,85,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-10.0523,120.272,61,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-10.0533,120.264,61,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.47463,124.071,74,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.47572,124.064,89,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-10.0054,120.35,94,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.46184,124.062,27,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.45492,124.06,73,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.43748,124.034,66,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-5.33416,123.587,76,WANGI-WANGI SELATAN,WAKATOBI,SULAWESI TENGGARA,snpp,2017-08-20,05:06:53
-9.425,124.071,88,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-5.43864,119.686,40,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-08-20,05:06:53
-9.96524,119.987,81,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-4.52175,121.929,46,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-08-20,05:06:53
-9.24397,124.852,100,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
0.424818,112.726,86,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-20,05:08:19
-9.24502,124.844,100,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.19658,124.985,87,not found,snpp,2017-08-20,05:05:28
-9.18341,125.027,95,not found,snpp,2017-08-20,05:05:28
0.516828,112.634,58,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-20,05:08:19
