Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.70712327957,104.686813354,78,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2020-06-29,06:30:00
-4.39367723465,105.085899353,63,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2020-06-29,06:30:00
-3.81035089493,103.817886353,42,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-3.99049448967,102.490211487,58,SUKARAJA,KAB. SELUMA,BENGKULU,aqua,2020-06-29,06:30:00
-3.19549322128,104.125656128,73,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-3.18637537956,104.124351501,85,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-2.87596535683,106.230392456,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-29,06:30:00
-3.13066577911,103.939430237,75,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-3.09387254715,104.000961304,82,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-3.09519767761,103.991615295,68,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-2.75858426094,106.282371521,52,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-29,06:30:00
-3.09348893166,103.617935181,55,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-3.14277505875,102.705497742,42,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-3.1443002224,102.694908142,49,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-3.14725899696,102.027290344,55,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-06-29,06:30:00
-2.80545568466,103.060432434,43,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-06-29,06:30:00
-2.34176373482,105.976707458,60,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-06-29,06:30:00
-2.3327357769,105.975395203,62,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-06-29,06:30:00
-1.98596441746,105.573112488,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-06-29,06:30:00
-2.30768370628,102.783050537,37,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2020-06-29,06:30:00
0.0152172148228,110.095710754,63,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-06-29,06:30:00
0.0212395917624,110.087882996,60,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-06-29,06:30:00
0.225865244865,102.25390625,68,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-06-29,06:30:00
0.204109817743,101.826911926,58,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-06-29,06:30:00
0.718358397484,102.482040405,32,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-06-29,06:30:00
0.451830893755,99.3162689209,70,Sinunukan,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-06-29,06:30:00
0.449476450682,99.3001785278,71,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-06-29,06:30:00
0.534209191799,99.3299789429,61,Lingga Bayu,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-06-29,06:30:00
0.985845446587,100.229187012,41,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2020-06-29,06:30:00
1.5579918623,98.8079452515,31,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.04611492157,99.3041992188,36,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-06-29,06:30:00
1.96436107159,98.7430343628,75,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.15826678276,99.9227371216,19,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.24591064453,98.4165115356,74,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.31555438042,98.4390411377,65,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.5356400013,99.4382858276,44,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.48220324516,98.1612701416,72,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.47936916351,98.1424484253,71,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2020-06-29,06:30:00
2.54869437218,98.2409286499,61,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2020-06-29,06:30:00

-7.864333,112.153774,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.642928,112.158066,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.678424,112.175296,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778516,112.183462,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778244,112.183734,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778515,112.183734,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778243,112.184006,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778514,112.184006,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.778514,112.184278,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.530766,112.198004,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599323,112.228648,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599594,112.228649,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.59878,112.228918,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599051,112.228919,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599322,112.22892,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.598779,112.22919,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.599321,112.229192,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.610713,112.230312,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.610985,112.230313,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.611256,112.230313,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.610984,112.230585,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.564542,112.24731,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673865,112.25225,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673322,112.25252,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673593,112.252521,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674136,112.252522,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.673321,112.252792,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.73707,112.255699,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.735984,112.255968,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.737069,112.255971,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.675204,112.258237,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.675476,112.258237,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674661,112.258507,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674932,112.258508,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.675204,112.258508,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.67466,112.258779,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.674931,112.25878,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581325,112.260681,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581596,112.260682,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581324,112.260953,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.581595,112.260954,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655378,112.265521,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655649,112.265522,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655377,112.265793,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655648,112.265794,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655919,112.265794,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655647,112.266066,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.655919,112.266066,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.709905,112.267314,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.709904,112.267586,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.811364,112.270339,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.821945,112.270371,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.821944,112.270643,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.821943,112.270915,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.301307,112.269936,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.301578,112.269937,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.745115,112.287275,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.745386,112.287276,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.82728,112.300313,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.827279,112.300585,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.82755,112.300586,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.827549,112.300858,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.715708,112.322,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.715979,112.322001,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.412649,112.326785,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.412921,112.326786,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.413192,112.326787,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.413463,112.326788,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.412649,112.327057,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.41292,112.327058,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.413191,112.327058,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.24631,112.336889,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-6.935391,112.337893,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.58568,112.346342,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.495594,112.351228,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.495593,112.3515,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.42315,112.353452,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.423421,112.353453,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.423149,112.353724,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.42342,112.353725,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.423692,112.353726,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424776,112.354001,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424504,112.354272,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424775,112.354273,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.425046,112.354273,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424503,112.354544,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.424774,112.354544,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.425046,112.354545,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.57208,112.357719,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.572351,112.35772,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.57235,112.357992,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.540834,112.372574,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.541106,112.372575,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.563073,112.375091,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.594779,112.386067,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.437958,112.390191,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.438229,112.390191,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.466933,112.407134,7,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447102,112.415225,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447374,112.415226,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447645,112.415227,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447373,112.415498,9,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.447644,112.415499,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.220024,112.416953,9,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.220295,112.416954,9,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.534694,112.426382,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.534693,112.426654,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368563,112.457367,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368076,112.522312,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368347,112.522313,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368075,112.522584,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368346,112.522585,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368345,112.522857,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368344,112.523128,9,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368616,112.523129,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.368343,112.5234,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404644,112.538199,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405187,112.538201,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405458,112.538202,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405186,112.538473,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405457,112.538474,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405181,112.539832,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404638,112.540102,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404909,112.540103,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.40518,112.540104,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405451,112.540105,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405723,112.540106,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404637,112.540374,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404908,112.540374,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405179,112.540375,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.40545,112.540376,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405722,112.540377,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404636,112.540645,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.404907,112.540646,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405178,112.540647,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.40545,112.540648,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.405721,112.540649,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.480841,112.547435,9,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.481112,112.547436,9,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.48084,112.547706,9,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.481111,112.547707,7,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.243468,112.548785,8,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.243739,112.548786,8,CERME,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.043786,112.55463,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.043785,112.554902,7,BUNGAH,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.488889,112.573013,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.48916,112.573014,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.488888,112.573285,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.489159,112.573286,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.489158,112.573558,9,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.455103,112.613931,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456187,112.614207,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456459,112.614208,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.455915,112.614478,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456186,112.614479,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456458,112.61448,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.107878,112.613505,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.10815,112.613506,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456185,112.614751,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.107877,112.613776,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.108149,112.613777,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456184,112.615022,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.456456,112.615023,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.185917,112.638224,9,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.147392,112.639716,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.147391,112.639988,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.18292,112.642016,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.461733,112.654995,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.570769,112.658126,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.57104,112.658127,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.570768,112.658398,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.571039,112.658399,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.84117,112.669515,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.563926,112.674139,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.564197,112.67414,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.240305,112.675906,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.240576,112.675907,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.59456,112.678879,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.594559,112.679151,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.681055,112.68819,9,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
