Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.8981795311,101.564048767,46,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-08-07,03:45:00
1.80137860775,101.471588135,72,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-08-07,03:45:00
0.78591042757,102.545822144,34,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-08-07,03:45:00
0.605143368244,102.826118469,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-07,03:45:00
0.561811625957,102.883506775,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-07,03:45:00
0.857397913933,99.5678405762,43,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-08-07,03:45:00
0.251568973064,102.534950256,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-07,03:45:00
0.166435793042,102.872398376,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-07,03:45:00
0.164988577366,102.882240295,29,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-08-07,03:45:00
0.107140228152,102.884048462,22,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-08-07,03:45:00
-0.936547517776,103.089187622,49,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-08-07,03:45:00
-0.987748742104,100.765350342,80,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,terra,2020-08-07,03:45:00
-1.10532259941,100.814537048,56,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,terra,2020-08-07,03:45:00
-2.30616116524,105.907989502,84,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-08-07,03:45:00
-1.93793201447,101.276321411,59,GUNUNG KERINCI,KAB. KERINCI,JAMBI,terra,2020-08-07,03:45:00
-2.7937772274,105.470962524,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-07,03:45:00
-3.64538955688,102.577148438,58,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,terra,2020-08-07,03:45:00
-3.79207181931,103.533836365,33,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2020-08-07,03:45:00


