Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.36792469025,113.369728088,37,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2020-09-16,02:52:00
-2.67929267883,115.450286865,83,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-09-16,02:52:00
-3.19128346443,118.899559021,66,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2020-09-16,02:52:00
-3.26305603981,119.033218384,71,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2020-09-16,02:52:00
-2.93387913704,112.771270752,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2020-09-16,02:52:00
-4.16529893875,119.640808105,0,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,terra,2020-09-16,02:52:00
-3.41717672348,113.801780701,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2020-09-16,02:52:00
-3.41855072975,113.811103821,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2020-09-16,02:52:00
-3.44147062302,111.906822205,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2020-09-16,02:52:00
-3.44281077385,111.915817261,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2020-09-16,02:52:00
-6.81521129608,111.546943665,65,SALE,KAB. REMBANG,JAWA TENGAH,terra,2020-09-16,02:52:00
-7.06473064423,111.864646912,76,PARENGAN,KAB. TUBAN,JAWA TIMUR,terra,2020-09-16,02:52:00
-6.59281873703,108.133872986,58,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2020-09-16,02:52:00
-8.64702510834,121.263038635,69,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-16,02:52:00
-7.49521303177,112.413742065,69,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-09-16,02:52:00
-7.61284303665,112.399627686,41,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-09-16,02:52:00
-7.45432090759,110.951713562,37,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-09-16,02:52:00
-7.66292047501,112.237976074,51,NGORO,KAB. JOMBANG,JAWA TIMUR,terra,2020-09-16,02:52:00
-8.11219215393,112.92552948,36,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-09-16,02:52:00
-7.45591259003,107.387481689,68,CIDAUN,KAB. CIANJUR,JAWA BARAT,terra,2020-09-16,02:52:00
-10.2099561691,120.263916016,30,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-16,02:52:00


