Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.00926781,103.70766449,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-2.88683772,103.92329407,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-3.31514668,104.11998749,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-3.35939765,104.00473785,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-3.36350179,104.00410461,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-3.4025383,104.09602356,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-3.41423559,104.03393555,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-3.77630782,103.83131409,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-3.78286004,103.81928253,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-12,18:47:11.000000
-4.68521595,104.5330658,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-12,18:47:11.000000
-6.76569366,111.96582031,8,not found,snpp,2020-10-12,18:47:11.000000
-6.01134348,105.9777832,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-12,18:47:11.000000
-6.15088177,106.55174255,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-10-12,18:47:11.000000
-6.28138161,107.3553772,8,MAJALAYA,KAB. KARAWANG,JAWA BARAT,snpp,2020-10-12,18:47:11.000000
-6.18791199,106.31664276,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-10-12,18:47:11.000000
-6.46347332,107.21417236,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-10-12,18:47:11.000000

