Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.58735,140.993,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.61383,140.815,65,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.61488,140.808,91,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.63614,140.664,93,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.61098,140.741,89,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.61205,140.734,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.63118,140.604,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.57887,140.912,87,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-10.1599,124.072,84,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-10.1658,123.982,61,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.56547,140.91,86,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04924,114.23,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.90802,123.896,85,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.59503,140.709,92,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04356,114.22,50,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.88894,123.843,74,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.60669,140.63,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.03549,114.179,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-2.7513,114.654,73,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.04087,114.094,100,SUMBER WRINGIN,BONDOWOSO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-8.59889,140.637,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.75036,124.124,88,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.75235,114.647,29,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.01376,114.231,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.81131,123.726,68,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.59995,140.629,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.69216,114.602,100,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.00682,114.23,39,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.80061,123.733,69,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.60737,140.579,90,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.69426,114.588,57,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.11124,112.923,52,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.75779,123.847,76,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.60949,140.564,95,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.69531,114.581,100,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.88768,114.356,55,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.64381,123.952,96,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.5932,140.628,45,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.63431,114.579,77,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.97907,113.582,82,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.64291,123.945,82,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.59638,140.607,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.63535,114.572,41,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.88785,113.616,73,JATIBANTENG,SITUBONDO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.62721,123.815,51,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.60274,140.563,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.56241,114.965,100,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-7.87756,113.587,87,GADING,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.55713,124.051,53,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.48986,115.088,74,BABIRIK,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-8.60379,140.556,56,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86689,113.459,54,GADING,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.49772,124.105,82,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.15901,111.145,76,KEBONAGUNG,PACITAN,JAWA TIMUR,snpp,2018-10-08,05:45:04
-2.48075,115.059,93,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-9.50657,124.054,50,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-7.75446,113.891,62,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-2.54212,114.608,91,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.57367,140.684,75,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.18871,125.085,82,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-7.92351,112.466,77,PUJON,MALANG,JAWA TIMUR,snpp,2018-10-08,05:45:04
-2.46746,115.057,41,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-8.57474,140.676,88,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.80198,113.264,66,DRINGU,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.83609,120.075,91,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.50323,114.73,85,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.60058,140.503,87,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.92456,111.106,91,TIRTOMOYO,WONOGIRI,JAWA TENGAH,snpp,2018-10-08,05:45:04
-2.47048,114.902,41,JENAMAS,BARITO SELATAN,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-9.81254,120.036,93,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.57229,140.647,83,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.71753,112.454,83,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-2.47152,114.895,38,JENAMAS,BARITO SELATAN,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-9.74768,119.904,93,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.57659,140.618,84,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.69758,112.486,80,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.6616,119.814,83,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.49761,114.722,96,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.52928,140.889,86,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.69019,112.484,93,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.57322,119.903,75,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.49866,114.715,96,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.50666,140.994,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.79976,111.704,100,KARE,MADIUN,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.5743,119.775,90,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.48991,114.728,89,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.79197,111.702,61,KARE,MADIUN,JAWA TIMUR,snpp,2018-10-08,05:45:04
-8.50772,140.987,66,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.57562,119.766,84,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-7.88392,110.871,90,WURYANTORO,WONOGIRI,JAWA TENGAH,snpp,2018-10-08,05:45:04
-8.57244,140.506,62,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
