Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.911932051182,102.499099731,96,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-14,18:55:00
0.903612196445,102.486434937,99,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-14,18:55:00
0.901947975159,102.497642517,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-14,18:55:00
0.874848783016,101.989372253,95,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-14,18:55:00
0.873281359673,101.999900818,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-14,18:55:00
0.865165472031,101.987983704,85,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-14,18:55:00
0.863591611385,101.998512268,88,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-14,18:55:00
0.636587023735,103.045936584,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-14,18:55:00
0.353748291731,103.088539124,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-14,18:55:00
0.34325966239,103.087036133,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-14,18:55:00
0.263493984938,102.249641418,65,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-14,18:55:00
0.261837363243,102.260696411,100,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-14,18:55:00
0.140811383724,102.59614563,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-14,18:55:00
-0.849310815334,102.926170349,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,18:55:00
-0.856455087662,102.93245697,36,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,18:55:00
-0.943548440933,102.255111694,48,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-14,18:55:00
-1.31556594372,102.349998474,67,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-08-14,18:55:00
-1.82624650002,103.930480957,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.82854390144,103.946014404,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.83084237576,103.961555481,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.83341658115,103.922523499,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.83560693264,103.938064575,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.83780062199,103.95362854,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.83999967575,103.969238281,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.84501492977,103.920890808,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.84722042084,103.936431885,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.84942924976,103.95199585,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.8516433239,103.967597961,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.85661327839,103.919250488,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.85883271694,103.934783936,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.8610585928,103.950363159,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.86328661442,103.965957642,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.87044644356,103.933151245,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.87268853188,103.948738098,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.87493443489,103.964355469,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,18:55:00
-1.79412531853,102.763931274,51,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-14,18:55:00
