Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.60216975212,128.339385986,41,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,aqua,2020-05-03,04:58:00
-3.30196762085,128.958831787,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,aqua,2020-05-03,04:58:00
-3.34111833572,126.750297546,58,WAEPAO,KAB. BURU,MALUKU,aqua,2020-05-03,04:58:00
-2.91226148605,129.30241394,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-05-03,04:58:00
-1.45850503445,127.436187744,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-05-03,04:58:00
-1.21433711052,127.603210449,39,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-05-03,04:58:00
0.480095207691,127.995819092,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-05-03,04:58:00
1.28244268894,124.569541931,51,TATAPAAN,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2020-05-03,04:58:00

-7.573897,110.844394,7,JEBRES,KOTA SURAKARTA,JAWA TENGAH,landsat8,2020-05-03,02:41:23.000000
-7.931579,110.905505,7,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-05-03,02:41:23.000000
-7.01863,111.237625,7,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-05-03,02:41:23.000000
-7.224321,111.25784,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-05-03,02:41:23.000000
-7.224593,111.25784,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-05-03,02:41:23.000000
-7.827731,111.406773,7,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.830711,111.411402,7,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.182895,111.691739,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.891838,111.751648,7,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.576144,111.950415,9,SUKOMORO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.956166,111.999716,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.528438,112.155585,7,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.818614,112.203435,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-05-03,02:41:23.000000
-7.931579,110.905505,8,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-05-03,02:41:47.000000
-7.827731,111.406773,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-03,02:41:47.000000
-7.891838,111.751648,9,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-03,02:41:47.000000
-8.242782,111.839456,9,TANGGUNG GUNUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-05-03,02:41:47.000000
-8.04099,111.927238,7,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-05-03,02:41:47.000000
-7.956437,111.999716,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-05-03,02:41:47.000000
