Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.02968,121.468,60,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-09,05:02:24
0.839994,123.519,85,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-11-09,05:02:24
1.49138,127.636,68,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-09,05:02:24
1.49838,127.635,77,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-09,05:02:24
1.17489,124.482,94,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2019-11-09,05:02:24
-5.53314,122.697,58,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.42846,122.837,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.36263,123.078,61,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.35388,123.086,66,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.35516,123.077,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.08274,122.942,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.05042,122.845,79,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.03267,122.916,53,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-5.04288,122.844,100,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.66688,123.096,50,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.6853,122.972,63,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.66467,121.605,68,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.57972,121.792,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.57171,121.79,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.52739,121.749,70,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.3996,122.183,72,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.48224,121.547,34,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-3.69245,126.39,75,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-11-09,05:00:58
-3.94841,122.486,68,PUUWATU,KOTA KENDARI,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-3.98062,122.102,73,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-3.90454,122.424,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-3.90594,122.415,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-3.9944,121.823,83,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.01045,121.66,95,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-3.78664,122.438,31,MOTUI,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-3.14331,121.586,20,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-4.04136,114.897,26,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-4.02647,114.887,48,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.00237,121.643,96,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-09,05:00:58
-2.83369,122.163,12,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-09,05:00:58
-3.78651,115.08,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.77403,115.078,42,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.58133,116.251,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.62084,115.632,37,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.50181,116.231,97,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.50298,116.223,86,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.4857,116.262,39,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.47077,116.284,88,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.40509,116.245,62,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.45788,115.074,57,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.45909,115.066,57,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.18684,114.958,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-3.18313,114.952,44,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-09,05:00:58
-2.35128,119.981,88,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-11-09,05:00:58
-1.9422,120.864,62,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-11-09,05:00:58
-1.76967,121.51,44,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-09,05:00:58
-1.65276,121.761,42,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-09,05:00:58
-1.60873,121.758,95,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-09,05:00:58
-1.51206,122.195,67,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-09,05:00:58
-1.48639,121.905,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-09,05:00:58
-2.5,114.393,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-09,05:00:58
-2.50153,114.383,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-09,05:00:58
-10.7693,123.224,84,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-10.165,123.98,58,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-10.1107,123.982,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.93432,123.87,77,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.79638,123.973,84,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.65444,124.711,38,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.49,124.815,81,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.47796,124.797,32,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.41833,124.856,58,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.4822,124.244,35,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.92293,120.561,100,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.92418,120.551,64,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.39795,124.186,91,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.10163,124.76,51,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.38567,124.383,64,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.48956,122.79,69,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.72115,120.101,82,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-9.01979,116.815,87,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-9.02091,116.806,58,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.21164,122.777,71,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.76962,118.609,63,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.77275,118.585,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.73918,118.594,60,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.16492,122.805,47,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.16645,122.794,89,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.72792,118.612,56,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.72673,118.539,17,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.77377,118.182,48,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.77468,118.175,86,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.66948,118.891,40,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.75144,118.268,57,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.65504,118.92,62,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.3896,120.693,91,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.38567,120.417,47,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-11-09,04:59:33
-8.57882,118.848,100,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.57978,118.841,100,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.66748,118.179,38,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.6603,118.149,33,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.5361,118.932,30,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.55108,118.341,69,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.45705,118.392,61,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.45789,118.385,66,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.4486,118.39,63,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.36243,118.873,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.3236,118.847,99,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.34849,118.657,87,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.31332,118.845,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.4138,117.981,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.31859,118.64,53,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.44418,117.546,95,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.45754,117.445,81,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.1985,119.072,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.19947,119.065,90,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.26879,118.54,76,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.26324,118.5,25,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-8.27482,116.474,66,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-11-09,04:59:33
-10.26495838,123.78852081,35,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-10.24811363,123.80197144,58,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-10.17415905,123.978508,66,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-9.9259634,120.56122589,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-9.90937614,120.51035309,64,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-9.86670589,119.80999756,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-8.39538765,124.37797546,73,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-8.4074316,124.12606812,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-8.30094337,124.05731201,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-8.4877615,122.7905426,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-8.717206,120.10274506,78,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-09,05:49:19
-8.77527237,118.61485291,43,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.77240849,118.58637238,35,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.67560768,118.88673401,42,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.82535362,117.96000671,61,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.6857605,118.63705444,39,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.70520973,118.31121063,56,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.77140617,117.89297485,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.5818224,118.8434906,78,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.67018127,118.2964859,47,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.4536314,118.38622284,92,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.47603703,118.1529007,83,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.4170351,117.98107147,37,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.19473934,119.07614136,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.47789764,117.3236618,49,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.26571083,118.50203705,44,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.57650757,116.56622314,52,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.29043579,116.48989868,73,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-11-09,05:49:19
-8.5593605,113.97166443,56,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-09,05:49:19
