Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58116,121.373,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-22,17:24:46
-2.58232,121.381,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-22,17:24:46
-1.85666,115.001,92,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-1.79359,114.442,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-1.4031,110.109,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,17:24:46
-2.46577,114.395,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-2.47392,114.393,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-1.83265,110.188,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,17:24:46
-1.83379,110.195,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,17:24:46
-1.83493,110.202,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,17:24:46
-1.84475,110.193,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,17:24:46
-1.84589,110.2,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,17:24:46
-2.66068,112.834,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.05111,115.143,58,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-22,17:24:46
-3.06622,114.053,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.1019,112.352,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.20335,112.51,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.33785,111.831,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.33957,111.841,1,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.34742,111.829,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.34914,111.839,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-3.37951,111.845,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,17:24:46
-8.20166,119.073,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-22,17:26:12
