Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.730666,121.224677,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.715118,121.264279,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.711131,121.343355,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.711132,121.343628,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.701396,121.350213,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.701667,121.350212,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.699772,121.351038,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.700043,121.351037,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.816528,121.814154,7,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.76805,121.84158,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.645016,121.888032,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.645288,121.888032,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.645559,121.888031,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.645017,121.888305,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.645288,121.888304,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.64556,121.888303,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.643933,121.888853,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.644748,121.889124,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.644749,121.889396,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.75774,121.933516,9,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.758011,121.933515,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.758012,121.933788,7,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.813905,121.934719,9,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.814176,121.934718,7,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.747576,121.986451,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.747576,121.986723,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.558559,122.021846,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.635103,122.034464,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.635104,122.034736,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.635105,122.035009,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.780268,122.03791,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.779998,122.038183,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.780269,122.038182,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.691456,122.112306,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.110838,122.125061,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.111109,122.12506,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.632478,122.189602,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.477033,122.349911,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.737531,122.356012,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.737531,122.356285,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.621768,122.418373,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.622039,122.418373,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.649582,122.517311,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.649583,122.517583,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.650126,122.517855,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.650397,122.517855,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.492502,122.542857,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.492502,122.54313,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.492774,122.543129,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.492503,122.543402,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.395758,122.672135,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.395758,122.672407,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.107426,122.914723,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.483815,122.99096,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.484086,122.99096,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.483815,122.991232,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.484086,122.991232,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-8.484358,122.991232,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:59:09.000000
-3.447934,112.015433,9,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-08-23,02:41:13.000000
-1.816973,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-08-23,01:01:32.000000
-1.817244,136.749467,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-08-23,01:01:32.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-08-23,01:01:32.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-08-23,01:01:32.000000
-1.817244,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-08-23,01:01:32.000000
