Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-02
Waktu akuisisi,03:51:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
95.4492645264,5.26154994965,14.0,KUTA COT GLIE,ACEH BESAR,NANGGROE ACEH DARUSSALAM
95.7076797485,5.13320732117,55.0,KOTA JANTHO,ACEH BESAR,NANGGROE ACEH DARUSSALAM
95.7220993042,5.1311621666,76.0,KOTA JANTHO,ACEH BESAR,NANGGROE ACEH DARUSSALAM
96.9949874878,4.73474550247,72.0,SYIAH UTAMA,BENER MERIAH,NANGGROE ACEH DARUSSALAM
98.3945465088,3.17183089256,48.0,NAMAN TERAN,KARO,SUMATERA UTARA
100.205718994,2.60084462166,68.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.185211182,2.56682229042,90.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.194160461,2.56549906731,83.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.183921814,2.55784249306,70.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.192878723,2.55651831627,58.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.239433289,2.47579622269,71.0,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA
100.248413086,2.47447180748,52.0,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA
98.8905029297,2.58306360245,61.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
100.357727051,2.3202650547,77.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
98.643196106,2.53646445274,51.0,HARIAN,SAMOSIR,SUMATERA UTARA
