Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.766061306,114.231452942,80,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-06-28,14:59:00
-7.766061306,114.231452942,80,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-06-28,14:59:00
-7.76748418808,114.221763611,64,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-06-28,14:59:00
-7.76748418808,114.221763611,64,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-06-28,14:59:00
-7.63872003555,112.695404053,49,PANDAAN,KAB. PASURUAN,JAWA TIMUR,terra,2019-06-28,14:59:00
-7.63872003555,112.695404053,49,PANDAAN,KAB. PASURUAN,JAWA TIMUR,terra,2019-06-28,14:59:00
1.91997671127,100.81162262,53,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-28,14:59:00
1.91997671127,100.81162262,53,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-28,14:59:00
1.90816712379,100.808929443,61,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-28,14:59:00
1.90816712379,100.808929443,61,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-28,14:59:00
