Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90124702454,124.200820923,52,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:23:00
-8.50236606598,123.369880676,41,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:23:00
-8.80032920837,118.599441528,31,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:23:00
-8.32824325562,117.832183838,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:23:00
-8.19041538239,117.950813293,19,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:23:00
-5.53451061249,122.68901062,86,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:23:00
-5.36317777634,119.894378662,27,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-20,05:23:00
-4.42716789246,121.673217773,70,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:23:00
-4.45310306549,119.833534241,43,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-20,05:23:00
-3.97050428391,121.780960083,67,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-20,05:23:00
-3.99106931686,121.636703491,24,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-20,05:23:00
-3.47841382027,122.063148499,73,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-20,05:23:00
