Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0226964951,120.209457397,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-27,06:04:00
-9.9725933075,120.338813782,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-27,06:04:00
-9.89810943604,120.229621887,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-27,06:04:00
-9.62885570526,120.062614441,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-27,06:04:00
-9.55498981476,120.003265381,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-27,06:04:00
-4.10302639008,104.004722595,64,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.31430530548,104.541801453,65,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.15062308311,104.963859558,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-2.97788596153,105.465156555,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.12499785423,104.180023193,79,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.12811231613,104.156715393,69,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.13318777084,104.174385071,82,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.09278130531,103.950134277,90,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.09609174728,103.925773621,85,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.10373044014,103.946456909,86,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-3.10723781586,103.922164917,52,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-1.80319333076,111.549827576,58,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-07-27,06:04:00
-1.26202130318,113.132049561,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-07-27,06:04:00
-2.26565766335,105.89112854,86,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-07-27,06:04:00
-2.27014327049,105.903297424,65,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-07-27,06:04:00
-2.09935307503,104.377967834,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-2.05899572372,104.372314453,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-07-27,06:04:00
-1.77908551693,105.615081787,59,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-27,06:04:00
-1.6500453949,105.408241272,68,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-27,06:04:00
-1.65258395672,105.390472412,61,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-27,06:04:00
-0.61573767662,111.54511261,71,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.477506101131,110.776924133,88,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.407978117466,110.87902832,22,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.267395138741,111.605674744,35,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.374040514231,110.404273987,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.346022069454,109.699897766,37,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.215729475021,109.583847046,47,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.217059731483,109.574539185,41,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.151481345296,111.957603455,77,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.0897506549954,109.439285278,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.199322327971,111.391670227,42,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.198042556643,111.3826828,92,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.302898406982,111.923843384,50,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.421714633703,112.621360779,57,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.571620106697,113.223197937,82,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.601045072079,112.857177734,74,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.636728346348,112.903640747,53,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.225193038583,109.963615417,65,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.223902434111,109.954566956,91,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.289258927107,110.348487854,74,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.704812169075,112.866760254,78,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.703372061253,112.856651306,85,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.834304511547,112.863136292,63,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.530906438828,110.422355652,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.885102689266,112.705810547,67,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.573006987572,110.525276184,78,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.901924371719,112.622467041,91,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.594745993614,110.485816956,81,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.580772519112,110.387931824,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.496276527643,109.794906616,86,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.590282380581,110.389915466,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.916740596294,112.624572754,78,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.915347337723,112.614677429,82,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.806370019913,111.842895508,55,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.805059611797,111.833633423,69,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.713612556458,111.189483643,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.712336957455,111.180511475,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.636138439178,110.646430969,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.633642673492,110.565216064,81,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.785482943058,111.565475464,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.784190714359,111.556396484,85,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.62731552124,110.457252502,92,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.645167291164,110.518241882,52,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.959999024868,112.658821106,75,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.708712279797,110.898979187,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.717654287815,110.897697449,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.822848856449,111.504577637,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.821550607681,111.495529175,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.731721997261,110.868453979,97,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.687266349792,110.557495117,93,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.731758832932,110.80493927,100,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.706354796886,110.627288818,52,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.861176848412,111.575660706,88,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.859878003597,111.566490173,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.729923725128,110.52671051,83,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.876635193825,111.490020752,59,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.8753221035,111.480812073,34,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.904995381832,111.305213928,60,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.903710484505,111.29611969,23,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.311004251242,102.760345459,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-27,06:04:00
0.966695487499,111.416160583,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.965405583382,111.407119751,90,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.974410951138,111.405807495,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.663949728012,109.23425293,48,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.780532896519,109.98538208,47,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.779249787331,109.976402283,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.674475550652,109.242347717,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.673133254051,109.232940674,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.949971497059,111.106864929,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.788240790367,109.975112915,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.792099356651,109.937789917,63,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.790814876556,109.928764343,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.00259888172,111.339897156,83,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.00132358074,111.330932617,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.709266483784,109.231025696,76,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.03089129925,111.280738831,61,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.02960121632,111.271697998,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.824047863483,109.834579468,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.03987264633,111.279396057,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.03857946396,111.270347595,95,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.04498422146,111.25100708,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.04369747639,111.242012024,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.05654668808,111.267730713,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
-0.218602657318,102.362548828,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-27,06:04:00
0.925928592682,109.971206665,40,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.936164021492,109.978713989,97,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.03631913662,110.158470154,42,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.72987282276,114.911460876,57,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-27,06:04:00
1.05552315712,110.101074219,82,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.08358287811,109.658691406,75,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.0822763443,109.64957428,68,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.129003629088,102.862922668,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-27,06:04:00
1.25056302547,109.603851318,60,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.3317668438,109.780067444,73,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.33046495914,109.77104187,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.30672836304,109.542808533,56,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.453387916088,103.006629944,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-27,06:04:00
1.41266870499,109.12525177,84,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.44889593124,109.123146057,93,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.44754052162,109.113761902,79,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.48688161373,109.127204895,87,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.48554110527,109.117835999,64,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.49603962898,109.12587738,31,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.97186350822,109.497329712,63,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
1.97055637836,109.488243103,59,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-27,06:04:00
0.956831336021,101.869407654,65,SIAK,KAB. SIAK,RIAU,aqua,2017-07-27,06:04:00
1.17624306679,101.012771606,69,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-27,06:04:00
1.47327387333,101.856071472,50,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-27,06:04:00
1.77410209179,101.133239746,31,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2017-07-27,06:04:00
2.32153534889,100.314880371,56,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-07-27,06:04:00
