Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.477578431368,127.9974823,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-11-20,01:58:00
-2.58242297173,121.374168396,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-20,01:58:00
-4.5953783989,121.925376892,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-11-20,01:58:00
-5.53471469879,122.793983459,51,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2020-11-20,01:58:00
-5.53646278381,122.805397034,38,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2020-11-20,01:58:00
-7.34529066086,131.630966187,54,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-20,01:58:00
-7.34780883789,131.650085449,50,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-20,01:58:00
-8.12823104858,131.143798828,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-20,01:58:00
-8.38250923157,123.217193604,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-20,01:58:00
-8.50226974487,122.794815063,23,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-20,01:58:00
-8.86535644531,120.686637878,42,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-20,01:58:00
-10.0925016403,123.557319641,54,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-20,01:58:00


